"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"SELECT FILE: APPROPRIATION BILL(S)","","LB50A","Wayne","Appropriation Bill","N","N","","54127"
"SELECT FILE: APPROPRIATION BILL(S)","","LB531A","McKinney","Appropriation Bill","N","N","","54124"
"SELECT FILE: APPROPRIATION BILL(S)","","LB727A","Linehan","Appropriation Bill","N","N","","54102"
"SELECT FILE: 2023 COMMITTEE PRIORITY BILL","","LB514","Brewer","Provide for valid photographic identification for voting purposes and change provisions relating to voting and counting ballots and certain identification documents","N","N","","50455"
"SELECT FILE: 2023 COMMITTEE PRIORITY BILL","","LB514A","Brewer","Appropriation Bill","N","N","","54388"
"SELECT FILE: 2023 COMMITTEE PRIORITY BILL","","LB157","DeBoer","Provide for appointment of temporary guardians and change provisions relating to attorney's fees, third-party practice, change of name proceedings, enforcement of debts against certain victims, controlled substances schedules, decedents' estates, and crime victims' reparations","N","N","","50383"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB562","Dorn","Adopt the E-15 Access Standard Act and change provisions of the Beginning Farmer Tax Credit Act, the Nebraska Higher Blend Tax Credit Act, the Nebraska Investment Finance Authority Act, and the Nebraska Pure Food Act","N","Y","","49789"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB562A","Dorn","Appropriation Bill","N","N","","53874"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB705","Murman","Provide, change, transfer, and eliminate provisions relating to education","Y","Y","","50370"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB705A","Murman","Appropriation Bill","Y","N","","54035"
"LEGISLATIVE CONFIRMATION REPORT(S)","General Affairs Committee","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","     State Electrical Board (Journal Page 444/445)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","     Nebraska Commission on Problem Gambling (3) (Journal Page 445)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Natural Resources Committee","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","     Nebraska Natural Resources Commission (Journal Page 493)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","     Nebraska Game and Parks Commission (Journal Page 672)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Nebraska Retirement Systems","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","     Nebraska Investment Council (Journal Page 653)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Transportation and Telecommunications Committee","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","     Nebraska Information Technology Commission (Journal Page 528)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","     Board of Public Roads Classifications & Standards (Journal Page 774)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","     Nebraska Motor Vehicle Industry Licensing Board (Journal Page 774)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","     Nebraska Information Technology Commission (5) (Journal Page 775)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Business and Labor Committee","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","     Department of Labor (Journal Page 539)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Health and Human Services Committee","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","     Commission for the Blind and Visually Impaired (Journal Page 988-989)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","     Nebraska Child Abuse Prevention Fund Board (2) (Journal Page 989)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","     Health Information Technology Board (3) (Journal Page 989)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","     Nebraska Rural Health Advisory Commission (4) (Journal Page 989)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","     Board of Emergency Medical Services (8) (Journal Page 989-990)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","     Nebraska Rural Health Advisory Commission (Journal Page 990)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","     State Board of Health - Heather Cramer (Journal Page 990)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","     State Board of Health - Jaime Kent Dodge (Journal Page 990)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Government, Military, and Veterans Affairs Committee","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","     Nebraska Accountability and Disclosure Commission (Journal Page 1142-1143)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Education Committee","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","     Board of Trustees of the Nebraska State Colleges (2) (Journal Page 1614)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","     Nebraska Educational Telecommunications Commission (2) (Journal Page 1614)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","     Coordinating Commisison for Postsecondary Education (2) (Journal Page 1614-1615)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","     Board of Educational Lands and Funds (2) (Journal Page 1615)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","     Technical Advisory Committee for Statewide Assessment (2) (Journal Page 1615)","","","","","","",""
