"Document","Description","Journal Page","Document ID"
"LB20","Approved by Governor on April 14, 2011","1199", "11812"
"LB27","Approved by Governor on April 14, 2011","1199", "11785"
"LB31","Approved by Governor on April 14, 2011","1199", "11782"
"LB32","Approved by Governor on April 14, 2011","1199", "11781"
"LB34","Approved by Governor on April 14, 2011","1199", "11851"
"LB41","Approved by Governor on April 14, 2011","1199", "12007"
"LB45","Approved by Governor on April 14, 2011","1199", "12064"
"LB90","Approved by Governor on April 14, 2011","1199", "11856"
"LB90A","Approved by Governor on April 14, 2011","1199", "13357"
"LB100","Approved by Governor on April 14, 2011","1199", "11819"
"LB105","Approved by Governor on April 14, 2011","1199", "12314"
"LB207","Approved by Governor on April 14, 2011","1199", "12325"
"LB218","Approved by Governor on April 14, 2011","1199", "12126"
"LB230","Approved by Governor on April 14, 2011","1199", "12381"
"LB237","Approved by Governor on April 14, 2011","1199", "11992"
"LB259","Approved by Governor on April 14, 2011","1199", "12639"
"LB260","Approved by Governor on April 14, 2011","1199", "11869"
"LB329","Approved by Governor on April 14, 2011","1199", "11787"
"LB342","Approved by Governor on April 14, 2011","1199", "12668"
"LB465","Approved by Governor on April 14, 2011","1199", "12176"
"LB468","Approved by Governor on April 14, 2011","1199", "12369"
"LB509","Approved by Governor on April 14, 2011","1199", "12614"
"LB546","Approved by Governor on April 14, 2011","1199", "12169"
"LB563","Approved by Governor on April 14, 2011","1199", "12807"
"LB621","Approved by Governor on April 14, 2011","1199", "12796"
"LB388","Enrollment and Review ER59 adopted","1200", "12037"
"LB388","Flood AM1136 adopted","1200", "12037"
"LB388","Advanced to Enrollment and Review for Engrossment","1200", "12037"
"LB388A","Harms AM1196 adopted","1200", "13771"
"LB388A","Advanced to Enrollment and Review for Engrossment","1200", "13771"
"LB606","Krist AM1032 lost","1200", "12818"
"LB606","Nelson AM1063 lost","1201", "12818"
"LB606","Christensen MO30 Reconsider the vote taken on AM1032 filed","1202", "12818"
"LB606","Christensen MO30 withdrawn","1202", "12818"
"LB606","Failed to advance to Enrollment and Review for Engrossment","1202", "12818"
"LB176","Enrollment and Review ER73 adopted","1203", "12350"
"LB176","Advanced to Enrollment and Review for Engrossment","1203", "12350"
"LB279","Karpisek AM1123 withdrawn","1203", "12480"
"LB279","Karpisek AM1173 adopted","1203", "12480"
"LB279","Advanced to Enrollment and Review for Engrossment","1203", "12480"
"LB283","Enrollment and Review ER62 adopted","1203", "12566"
"LB283","Fulton AM933 adopted","1203", "12566"
"LB283","Advanced to Enrollment and Review for Engrossment","1203", "12566"
"LB479","Advanced to Enrollment and Review for Engrossment","1203", "12330"
"LB600","Enrollment and Review ER79 adopted","1203", "12312"
"LB600","Campbell AM1208 adopted","1203", "12312"
"LB600","Advanced to Enrollment and Review for Engrossment","1203", "12312"
"LB84","Fischer AM1216 filed","1204", "11707"
"LB600A","Advanced to Enrollment and Review for Engrossment","1204", "14273"
"LB648","Enrollment and Review ER80 adopted","1204", "12835"
"LB648","Janssen AM1142 adopted","1204", "12835"
"LR149","Adopted","1204", "14207"
"LR149","President/Speaker signed","1204", "14207"
"LR150","Adopted","1204", "14208"
"LR150","President/Speaker signed","1204", "14208"
"LR151","Adopted","1204", "14206"
"LR151","President/Speaker signed","1204", "14206"
"LR152","Adopted","1204", "14205"
"LR152","President/Speaker signed","1204", "14205"
"LR153","Adopted","1204", "14203"
"LR153","President/Speaker signed","1204", "14203"
"LR154","Adopted","1204", "14153"
"LR154","President/Speaker signed","1204", "14153"
"LB177","Campbell AM1215 filed","1206", "11721"
"LB525A","Date of introduction","1206", "14357"
"LB525A","Placed on General File","1206", "14357"
