"Document","Description","Journal Page","Document ID"
"LB738","Placed on General File","848", "15544"
"LB1072","Placed on General File with AM2358","848", "15935"
"LB1072","Business and Labor AM2358 filed","848", "15935"
"LB1142","Placed on General File with AM2240","853", "15966"
"LB1142","Health and Human Services AM2240 filed","853", "15966"
"LB473","Harr FA37 withdrawn","854", "12698"
"LB473","Dispensing of reading at large approved","854", "12698"
"LB473","Passed on Final Reading 32-11-6","854", "12698"
"LB446","Dispensing of reading at large approved","855", "12693"
"LB446","Passed on Final Reading 46-0-3","855", "12693"
"LB526","Passed on Final Reading with Emergency Clause 47-0-2","856", "12288"
"LB733","Passed on Final Reading 47-0-2","856", "15651"
"LB739","Passed on Final Reading with Emergency Clause 45-0-4","857", "15747"
"LB759","Passed on Final Reading 41-2-6","858", "15224"
"LB760","Passed on Final Reading 46-0-3","858", "15534"
"LB780","Passed on Final Reading 47-0-2","859", "15262"
"LB786","Passed on Final Reading with Emergency Clause 47-0-2","860", "15730"
"LB790","Passed on Final Reading with Emergency Clause 38-8-3","861", "15626"
"LB801","Dispensing of reading at large approved","861", "15132"
"LB801","Passed on Final Reading 47-0-2","862", "15132"
"LB811","Passed on Final Reading 47-0-2","863", "15635"
"LB841","Passed on Final Reading with Emergency Clause 46-0-3","863", "15542"
"LB860","Passed on Final Reading 47-0-2","864", "15670"
"LB878","Dispensing of reading at large approved","865", "15658"
"LB878","Passed on Final Reading 47-0-2","865", "15658"
"LB686","Passed on Final Reading 43-2-4","866", "12625"
"LB1031","Passed on Final Reading 47-0-2","866", "15973"
"LB723","Passed on Final Reading 46-0-3","867", "15201"
"LB773","Passed on Final Reading 46-0-3","868", "15263"
"LB794","Passed on Final Reading 47-0-2","869", "15200"
"LB831","Dispensing of reading at large approved","869", "15190"
"LB831","Passed on Final Reading 46-1-2","869", "15190"
"LB849","Passed on Final Reading with Emergency Clause 46-0-3","870", "15774"
"LB871","Passed on Final Reading 47-0-2","871", "15267"
"LB904","Passed on Final Reading 46-0-3","872", "15771"
"LB943","Passed on Final Reading 47-0-2","872", "15835"
"LB1064","Passed on Final Reading 47-0-2","873", "16043"
"LB209","Cornett AM2193 adopted","874", "12448"
"LB209","Krist AM2235 withdrawn","874", "12448"
"LB446","President/Speaker signed","874", "12693"
"LB473","President/Speaker signed","874", "12698"
"LB526","President/Speaker signed","874", "12288"
"LB536","Returned to Select File for specific amendment","874", "11984"
"LB536","Seiler AM2232 adopted","874", "11984"
"LB536","Advanced to Enrollment and Review for Reengrossment","874", "11984"
"LB686","President/Speaker signed","874", "12625"
"LB723","President/Speaker signed","874", "15201"
"LB733","President/Speaker signed","874", "15651"
"LB735","Enrollment and Review ER188 adopted","874", "15247"
"LB735","Advanced to Enrollment and Review for Engrossment","874", "15247"
"LB739","President/Speaker signed","874", "15747"
"LB759","President/Speaker signed","874", "15224"
"LB760","President/Speaker signed","874", "15534"
"LB773","President/Speaker signed","874", "15263"
"LB780","President/Speaker signed","874", "15262"
"LB786","President/Speaker signed","874", "15730"
"LB790","President/Speaker signed","874", "15626"
"LB794","President/Speaker signed","874", "15200"
"LB801","President/Speaker signed","874", "15132"
"LB811","President/Speaker signed","874", "15635"
"LB831","President/Speaker signed","874", "15190"
"LB841","President/Speaker signed","874", "15542"
"LB849","President/Speaker signed","874", "15774"
"LB860","President/Speaker signed","874", "15670"
"LB861","Advanced to Enrollment and Review for Engrossment","874", "15532"
"LB871","President/Speaker signed","874", "15267"
"LB878","President/Speaker signed","874", "15658"
"LB904","President/Speaker signed","874", "15771"
"LB943","President/Speaker signed","874", "15835"
"LB1031","President/Speaker signed","874", "15973"
"LB1064","President/Speaker signed","874", "16043"
"LB209","Cornett AM2277 filed","875", "12448"
"LB209","Cornett AM2277 pending","875", "12448"
"LB209","Krist AM2370 filed","875", "12448"
"LB209","Krist AM2370 pending","875", "12448"
"LB446","Presented to Governor on  March 08, 2012","875", "12693"
"LB473","Presented to Governor on  March 08, 2012","875", "12698"
"LB473","Conrad explanation of vote","875", "12698"
"LB526","Presented to Governor on  March 08, 2012","875", "12288"
"LB686","Presented to Governor on  March 08, 2012","875", "12625"
"LB723","Presented to Governor on  March 08, 2012","875", "15201"
"LB733","Presented to Governor on  March 08, 2012","875", "15651"
"LB739","Presented to Governor on  March 08, 2012","875", "15747"
"LB759","Presented to Governor on  March 08, 2012","875", "15224"
"LB760","Presented to Governor on  March 08, 2012","875", "15534"
"LB773","Presented to Governor on  March 08, 2012","875", "15263"
"LB780","Presented to Governor on  March 08, 2012","875", "15262"
"LB786","Presented to Governor on  March 08, 2012","875", "15730"
"LB790","Presented to Governor on  March 08, 2012","875", "15626"
"LB794","Presented to Governor on  March 08, 2012","875", "15200"
"LB801","Presented to Governor on  March 08, 2012","875", "15132"
"LB811","Presented to Governor on  March 08, 2012","875", "15635"
"LB831","Presented to Governor on  March 08, 2012","875", "15190"
"LB841","Presented to Governor on  March 08, 2012","875", "15542"
"LB849","Presented to Governor on  March 08, 2012","875", "15774"
"LB860","Presented to Governor on  March 08, 2012","875", "15670"
"LB871","Presented to Governor on  March 08, 2012","875", "15267"
"LB878","Presented to Governor on  March 08, 2012","875", "15658"
"LB904","Presented to Governor on  March 08, 2012","875", "15771"
"LB943","Presented to Governor on  March 08, 2012","875", "15835"
"LB1031","Presented to Governor on  March 08, 2012","875", "15973"
"LB1064","Presented to Governor on  March 08, 2012","875", "16043"
"LB1087","Placed on General File with AM2364","876", "15756"
"LB1087","Natural Resources AM2364 filed","876", "15756"
"LB131","Cornett FA44 filed","877", "12324"
"LB1137","Placed on General File with AM2205","877", "16105"
"LB1137","Urban Affairs AM2205 filed","877", "16105"
"LB131","Cornett FA45 filed","878", "12324"
"LB310","McGill AM2259 filed","878", "11915"
"LB968","Cornett FA46 filed","878", "15630"
"LB968","Cornett FA47 filed","878", "15630"
"LR40CA","Council FA48 filed","878", "12124"
"LB209","Krist AM2370 lost","885", "12448"
"LB209","Cornett AM2277 adopted","885", "12448"
"LB209","Advanced to Enrollment and Review for Engrossment","885", "12448"
"LB882","Schilz AM2353 filed","885", "15549"
"LB996","Wightman AM2333 pending","885", "15183"
"LB996","Adams AM2374 filed","885", "15183"
"LB996","Adams AM2374 pending","885", "15183"
"LB806","Langemeier FA49 filed","886", "15783"
"LB985A","Harms AM2366 filed","886", "16684"
