"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday February 22, 2011","1:30 PM","Room 2102","LB354","Carlson","Change funding provisions for the Weight and Measures Act","","12185"
"Agriculture","Tuesday February 22, 2011","1:30 PM","Room 2102","LB355","Carlson","Provide for an agricultural trade representative and funding intent","","12183"
"Agriculture","Tuesday February 22, 2011","1:30 PM","Room 2102","LB356","Carlson","Authorize funding for administration of the Beginning Farmer Tax Credit Act","","12184"
"Appropriations","Tuesday February 22, 2011","1:30 PM","Room 1524","LB485","Karpisek","Change provisions relating to the Nebraska Cultural Preservation Endowment Fund","","12554"
"Appropriations","Tuesday February 22, 2011","1:30 PM","Room 1524","Agency 13","","Education, Department of","",""
"Appropriations","Tuesday February 22, 2011","1:30 PM","Room 1524","Agency 32","","Educational Lands and Funds, Board of","",""
"Appropriations","Tuesday February 22, 2011","1:30 PM","Room 1524","Agency 34","","Library Commission, Nebraska","",""
"Appropriations","Tuesday February 22, 2011","1:30 PM","Room 1524","Agency 69","","Arts Council, Nebraska","",""
"Banking, Commerce and Insurance","Tuesday February 22, 2011","1:30 PM","Room 1507","LB571","Price","Change provisions relating to homeowners' association and condominium association liens","","12738"
"Banking, Commerce and Insurance","Tuesday February 22, 2011","1:30 PM","Room 1507","LB613","Pirsch","Change certain lien provisions relating to homeowner's associations and condominiums","","11945"
"Banking, Commerce and Insurance","Tuesday February 22, 2011","1:30 PM","Room 1507","LB614","Pirsch","Change provisions relating to homeowners' association and condominium association liens","","12712"
"Banking, Commerce and Insurance","Tuesday February 22, 2011","1:30 PM","Room 1507","LB639","Schumacher","Change provisions relating to articles of organization and charging orders relating to limited liability companies","","12353"
"Banking, Commerce and Insurance","Tuesday February 22, 2011","1:30 PM","Room 1507","LB478","McCoy","Adopt the Nebraska Insurance Claims Fraud Prevention Act","","12814"
"Banking, Commerce and Insurance","Tuesday February 22, 2011","1:30 PM","Room 1507","LB317","Conrad","Adopt the Nebraska Revised Uniform Unincorporated Nonprofit Association Act","","11695"
"Education","Tuesday February 22, 2011","1:30 PM","Room 1525","LB548","McCoy","Change, transfer, and eliminate provisions relating to learning communities","","12362"
"Education","Tuesday February 22, 2011","1:30 PM","Room 1525","LB558","Nordquist","Change provisions relating to focus schools, focus programs, and magnet schools","","12419"
"Education","Tuesday February 22, 2011","1:30 PM","Room 1525","LB615","Krist","Change provisions relating to access to student records and learning community reporting and diversity plans","","12855"
"Education","Tuesday February 22, 2011","1:30 PM","Room 1525","LB636","Adams","Change provisions relating to access to student records and learning community reporting and diversity plans","","12837"
"Transportation and Telecommunications","Tuesday February 22, 2011","1:30 PM","Room 1113","LB104","Schilz","Change certain vehicle weight provisions","","12243"
"Transportation and Telecommunications","Tuesday February 22, 2011","1:30 PM","Room 1113","LB102","Schilz","Change provisions relating to vehicle loads","","12113"
"Transportation and Telecommunications","Tuesday February 22, 2011","1:30 PM","Room 1113","LB35","Harms","Change oversize vehicle permit provisions and exceptions for towing disabled vehicles","","12467"
"Transportation and Telecommunications","Tuesday February 22, 2011","1:30 PM","Room 1113","LB420","Dubas","Provide an exception for farm tractor-farm wagon combinations from vehicle load limits","","12720"
