"Document","Description","Journal Page","Document ID"
"LB1002","Louden AM2434 filed","1195", "10096"
"LR538","Referred to Reference Committee","1195", "11008"
"LB836","Passed on Final Reading 46-1-2","1196", "9401"
"LB879","Dispensing of reading at large approved","1197", "9846"
"LB879","Passed on Final Reading with Emergency Clause 48-0-1","1197", "9846"
"LB882","Passed on Final Reading 48-0-1","1198", "9744"
"LB937","Passed on Final Reading with Emergency Clause 38-8-3","1198", "9978"
"LB937A","Passed on Final Reading with Emergency Clause 38-9-2","1199", "10859"
"LB956","Dispensing of reading at large approved","1200", "9746"
"LB956","Passed on Final Reading with Emergency Clause 48-0-1","1200", "9746"
"LB1018","Dispensing of reading at large approved","1201", "9519"
"LB1018","Passed on Final Reading 48-0-1","1201", "9519"
"LB728","Passed on Final Reading 47-1-1","1202", "9595"
"LB951","Passed on Final Reading 32-11-6","1203", "9971"
"LB951A","Passed on Final Reading 37-2-10","1204", "10709"
"LB1057","Passed on Final Reading with Emergency Clause 48-0-1","1204", "9965"
"LB742","Motion to return to Select File withdrawn","1205", "9451"
"LB742","Council FA69 withdrawn","1205", "9451"
"LB742","Passed on Final Reading 48-0-1","1205", "9451"
"LB1102","Attorney General's Opinion 10009 to McCoy ","1206", "9984"
"LB728","President/Speaker signed","1221", "9595"
"LB742","President/Speaker signed","1221", "9451"
"LB836","President/Speaker signed","1221", "9401"
"LB879","President/Speaker signed","1221", "9846"
"LB882","President/Speaker signed","1221", "9744"
"LB937","President/Speaker signed","1221", "9978"
"LB937A","President/Speaker signed","1221", "10859"
"LB951","President/Speaker signed","1221", "9971"
"LB951A","President/Speaker signed","1221", "10709"
"LB956","President/Speaker signed","1221", "9746"
"LB1018","President/Speaker signed","1221", "9519"
"LB1057","President/Speaker signed","1221", "9965"
"LB1102","Judiciary AM2234 pending","1221", "9984"
"LB1102","Avery AM2348 filed","1221", "9984"
"LB1102","Avery AM2348 pending","1221", "9984"
"LR412","Adopted","1221", "11144"
"LR412","President/Speaker signed","1221", "11144"
"LR414","Adopted","1221", "11134"
"LR414","President/Speaker signed","1221", "11134"
"LR415","Adopted","1221", "11143"
"LR415","President/Speaker signed","1221", "11143"
"LR416","Adopted","1221", "11116"
"LR416","President/Speaker signed","1221", "11116"
"LR417","Adopted","1221", "11190"
"LR417","President/Speaker signed","1221", "11190"
"LR418","Adopted","1221", "11191"
"LR418","President/Speaker signed","1221", "11191"
"LR420","Adopted","1221", "11123"
"LR420","President/Speaker signed","1221", "11123"
"LB563A","Date of introduction","1222", "11447"
"LB563A","Placed on General File","1222", "11447"
"LB1102A","Date of introduction","1222", "11449"
"LB1102A","Placed on General File","1222", "11449"
"LR539","Date of introduction","1222", "11451"
"LR539","Laid over","1222", "11451"
"LB728","Presented to Governor on  March 30, 2010","1223", "9595"
"LB742","Presented to Governor on  March 30, 2010","1223", "9451"
"LB817","Placed on Final Reading with ST9085","1223", "9745"
"LB836","Presented to Governor on  March 30, 2010","1223", "9401"
"LB879","Presented to Governor on  March 30, 2010","1223", "9846"
"LB882","Presented to Governor on  March 30, 2010","1223", "9744"
"LB937","Presented to Governor on  March 30, 2010","1223", "9978"
"LB937A","Presented to Governor on  March 30, 2010","1223", "10859"
"LB951","Presented to Governor on  March 30, 2010","1223", "9971"
"LB951A","Presented to Governor on  March 30, 2010","1223", "10709"
"LB956","Presented to Governor on  March 30, 2010","1223", "9746"
"LB1018","Presented to Governor on  March 30, 2010","1223", "9519"
"LB1057","Presented to Governor on  March 30, 2010","1223", "9965"
"LB1109","Placed on Final Reading","1224", "10061"
"LB1109A","Placed on Final Reading","1224", "10841"
"LR516","Pahls name added","1224", "11434"
"LB1102","Avery AM2348 lost","1225", "9984"
"LR539","Referred to Reference Committee","1225", "11451"
"LB1102","Avery AM2349 filed","1226", "9984"
"LB1102","Avery AM2349 withdrawn","1226", "9984"
"LB1102","Avery AM2350 filed","1226", "9984"
"LB1102","Avery AM2350 withdrawn","1226", "9984"
"LB1102","Avery AM2352 filed","1226", "9984"
"LB1102","Avery AM2352 withdrawn","1226", "9984"
"LB1102","Judiciary AM2234 pending","1226", "9984"
"LB1102","Avery AM2349 reoffered","1227", "9984"
"LB1102","Avery AM2349 lost","1227", "9984"
"LB1102","Avery AM2350 reoffered","1227", "9984"
"LB1102","Avery AM2350 pending","1227", "9984"
"LB728","Krist explanation of vote","1228", "9595"
"LB742","Krist explanation of vote","1228", "9451"
"LB779","Placed on Select File with ER8221","1228", "9298"
"LB779","Enrollment and Review ER8221 filed","1228", "9298"
"LB836","Krist explanation of vote","1228", "9401"
"LB879","Krist explanation of vote","1228", "9846"
"LB882","Krist explanation of vote","1228", "9744"
"LB931","Placed on Select File with ER8224","1228", "9709"
"LB931","Enrollment and Review ER8224 filed","1228", "9709"
"LB937","Krist explanation of vote","1228", "9978"
"LB937A","Krist explanation of vote","1228", "10859"
"LB951","Krist explanation of vote","1228", "9971"
"LB951A","Krist explanation of vote","1228", "10709"
"LB956","Krist explanation of vote","1228", "9746"
"LB1018","Krist explanation of vote","1228", "9519"
"LB1057","Krist explanation of vote","1228", "9965"
"LB1072","Placed on Select File with ER8223","1228", "9739"
"LB1072","Enrollment and Review ER8223 filed","1228", "9739"
"LR538","Referred to Government, Military and Veterans Affairs Committee","1228", "11008"
"LR539","Referred to Government, Military and Veterans Affairs Committee","1228", "11451"
"LB1102","Giese MO96 Invoke cloture filed","1229", "9984"
"LB1102","Giese MO96 failed","1229", "9984"
"LB1103","Judiciary AM2063 pending","1229", "10024"
"LB849","Coash AM2431 filed","1230", "9324"
"LB877","Cornett AM2439 filed","1230", "9616"
"LB862","Carlson AM2441 filed","1231", "9354"
"LB1102","Avery FA70 filed","1231", "9984"
"LB1102","Avery FA71 filed","1231", "9984"
"LB1048","Langemeier AM2413 filed","1232", "9866"
"LB1102","Christensen FA72 filed","1232", "9984"
"LB1103","Conrad AM2432 filed","1232", "10024"
"LB1103","Conrad AM2432 lost","1232", "10024"
"LB1103","Conrad AM2425 filed","1233", "10024"
"LB1103","Conrad AM2425 lost","1233", "10024"
"LB1103","Conrad AM2423 filed","1233", "10024"
"LB1103","Conrad AM2423 lost","1233", "10024"
"LB1103","Conrad AM2424 filed","1233", "10024"
"LB1103","Conrad AM2424 lost","1233", "10024"
"LB1103","Conrad AM2430 filed","1234", "10024"
"LB1103","Conrad AM2430 adopted","1234", "10024"
"LB1103","Judiciary AM2063 adopted","1234", "10024"
"LB1103","Advanced to Enrollment and Review Initial","1234", "10024"
