"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"SELECT FILE","","LB87","McGill","Change procedures for filling certain airport authority board vacancies","N","N","","18426"
"SELECT FILE","","LB111","McGill","Authorize a city of the first or second class or village to adopt a biennial budget","N","N","","18268"
"SELECT FILE","","LB112","McGill","Change powers and duties of city and village clerks and treasurers as prescribed","N","N","","18267"
"SELECT FILE","","LB113","McGill","Provide for mayors of cities of the second class to vote in certain situations","N","N","","18425"
"SELECT FILE","","LB49","Ashford","Require a joint committee to develop a plan for creating a joint housing agency","N","N","","18228"
"SELECT FILE","","LB125","Lautenbaugh","Change provisions relating to boards of education of Class V school districts","N","N","","18563"
"SELECT FILE","","LB155","Gloor","Change provisions relating to deposits of public funds in excess of insured or guaranteed amounts","N","N","","18333"
"GENERAL FILE","","LB250","Dubas","Change motor vehicle provisions relating to issuance of trip permits","N","N","","17992"
"GENERAL FILE","","LB67","Schilz","Change provisions of the Nebraska Milk Act","N","N","","17968"
"GENERAL FILE","","LB164","Dubas","Change motor vehicle auction provisions","N","N","","18550"
"GENERAL FILE","","LB210","Harr","Provide remedies and procedures regarding unauthorized financing statement filings","N","N","","18072"
"GENERAL FILE","","LB40","Harms","Update references to Government Auditing Standards","N","N","","17964"
"GENERAL FILE","","LB137","Avery","Establish state fleet card programs","N","N","","17919"
"GENERAL FILE","","LB78","Avery","Eliminate an authority, a board, and certain committees and commissions","N","N","","18466"
"GENERAL FILE","","LB24","Hadley","Update references to the Internal Revenue Code","N","N","","18505"
"GENERAL FILE","","LB28","Hadley","Change a late filing penalty relating to personal property tax","N","N","","18154"
"GENERAL FILE","","LB29","Hadley","Change and eliminate provisions relating to tax lists and provide a duty for county treasurers for recording tax assessments and collections","N","N","","18574"
"GENERAL FILE","","LB36","Wightman","Change an exemption to the documentary stamp tax","N","N","","18605"
