"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"INTRODUCTION OF NEW BILLS","","","","","","","",""
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR25","McCoy","Congratulate Elyse Mancuso for winning the Jeopardy! Teen Tournament","N","N","","18833"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR26","McCoy","Congratulate the Elkhorn South High School girls' golf team for winning the 2012 Class B state championship","N","N","","18834"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR27","McCoy","Congratulate the Elkhorn South High School boys' tennis team for winning the 2012 Class B state championship","N","N","","18835"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR28","McCoy","Congratulate the Mount Michael Benedictine High School boys' cross country team for winning the 2012 Class B state championship","N","N","","18836"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR30","Nelson","Congratulate Juan Chavez for winning the prestigious Gates Millennium Scholarship","N","N","","18828"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR32","Janssen","Extend sympathy to the family of Doug Nabb","N","N","","18797"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR33","Bloomfield","Extend sympathy to the family of Captain Matthew Justin Meyer","N","N","","18771"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR35","Schumacher","Congratulate Jonathon Kurtis Adam Braasch for earning the rank of Eagle Scout","N","N","","18948"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR36","Ashford","Congratulate the Omaha South High School boys' tennis team for their accomplishments","N","N","","18854"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR37","Janssen","Extend sympathy to the family of James Ebers","N","N","","18853"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR39","Bloomfield","Extend sympathy to the family of Commander Marsha Ann(Heineman)Hanly","N","N","","18772"
