"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday February 13, 2024","1:30 PM","Room 2102","LB1207","Albrecht","Redefine a term under the Nebraska Agricultural Products Marketing Act","","55606"
"Agriculture","Tuesday February 13, 2024","1:30 PM","Room 2102","LB1368","Ibach","Adopt the Nitrogen Reduction Incentive Act and provide for a transfer from the Water Resources Cash Fund","","55603"
"Agriculture","Tuesday February 13, 2024","1:30 PM","Room 2102","LB1313","Dover","Provide for regulation of health benefit plans for nonprofit agricultural organizations","","55240"
"Agriculture","Tuesday February 13, 2024","1:30 PM","Room 2102","LB1396","Murman","Change labeling provisions relating to misbranded food under the Nebraska Pure Food Act","","55520"
"Appropriations","Tuesday February 13, 2024","1:30 PM","Room 1524","LB935","Ibach","Appropriate funds to the Department of Health and Human Services for medicaid dental services","","55107"
"Appropriations","Tuesday February 13, 2024","1:30 PM","Room 1524","LB941","Dorn","State intent regarding appropriations for medicaid assisted-living facility rates","","55291"
"Appropriations","Tuesday February 13, 2024","1:30 PM","Room 1524","LB942","Dorn","State intent regarding appropriations for medicaid nursing facility rates","","55289"
"Appropriations","Tuesday February 13, 2024","1:30 PM","Room 1524","LB958","Wishart","Provide for annual adjustments of provider rates under the Medical Assistance Act","","55002"
"Appropriations","Tuesday February 13, 2024","1:30 PM","Room 1524","LB1376","Riepe","Appropriate funds to the Department of Health and Human Services for prescription reimbursements","","55613"
"Appropriations","Tuesday February 13, 2024","1:30 PM","Room 1524","LB1078","McDonnell","State intent to appropriate funds for increase in rates for child welfare service providers","","55143"
"Banking, Commerce and Insurance","Tuesday February 13, 2024","1:30 PM","Room 1507","LB1307","von Gillern","Require the Director of Insurance to identify certain health benefits and provide for reimbursements for qualified health plan issuers as prescribed","","54769"
"Banking, Commerce and Insurance","Tuesday February 13, 2024","1:30 PM","Room 1507","LB1274","Cavanaugh, J.","Require insurance coverage of prosthetics and orthotics as prescribed","","55574"
"Banking, Commerce and Insurance","Tuesday February 13, 2024","1:30 PM","Room 1507","LB917","Wayne","Require the establishment of a standard prior authorization process for health benefit plans and the approval and use of prior authorization forms","","54912"
"Banking, Commerce and Insurance","Tuesday February 13, 2024","1:30 PM","Room 1507","LB1094","Bostar","Provide restrictions on insurance coverage of epinephrine injectors and inhalers","","55418"
"Banking, Commerce and Insurance","Tuesday February 13, 2024","1:30 PM","Room 1507","LB1148","Hansen","Change requirements relating to insurance coverage of step therapy for certain drugs","","55441"
"Banking, Commerce and Insurance","Tuesday February 13, 2024","1:30 PM","Room 1507","LB1353","Vargas","Change provisions relating to insurance coverage for screening mammography and breast examinations","","54693"
"Banking, Commerce and Insurance","Tuesday February 13, 2024","1:30 PM","Room 1507","LB1364","McDonnell","Change provisions of the Site and Building Development Act and provide for a transfer from the Cash Reserve Fund","","55550"
"Education","Tuesday February 13, 2024","1:30 PM","Room 1525","LB953","Kauth","Provide tuition waivers for student teachers as prescribed","","54663"
"Education","Tuesday February 13, 2024","1:30 PM","Room 1525","LB1322","Vargas","Require that school counselors spend a certain percentage of such counselor's time during normal school hours in the direct counseling of students as prescribed ","","55610"
"Education","Tuesday February 13, 2024","1:30 PM","Room 1525","LB841","McKinney","Adopt the School Leadership Engagement Act","","54895"
"Education","Tuesday February 13, 2024","1:30 PM","Room 1525","LB1064","Lippincott","Prohibit tenure at certain postsecondary educational institutions and require a written policy regarding terms and conditions of employment","","55270"
"Education","Tuesday February 13, 2024","1:30 PM","Room 1525","LB1330","Murman","Prohibit public educational institutions from taking certain actions relating to diversity, equity, and inclusion","","54955"
"Education","Tuesday February 13, 2024","1:30 PM","Room 1525","LB1055","Walz","Require development of a reading instruction system and programming for adults and children, create a steering committee, and provide for a literacy coordinator","","54847"
"Education","Tuesday February 13, 2024","1:30 PM","Room 1525","LB1252","Linehan","Provide for a professional learning system and regional coaches for teaching students to read","","55510"
"Education","Tuesday February 13, 2024","1:30 PM","Room 1525","LB1254","Linehan","Provide for a professional learning system and regional coaches for teaching students to read","","55168"
"Education","Tuesday February 13, 2024","1:30 PM","Room 1525","LB1338","Walz","Adopt the Good Life Promise Act","","55215"
"Education","Tuesday February 13, 2024","1:30 PM","Room 1525","LB1347","Walz","Adopt the Community Schools Act","","54800"
"Transportation and Telecommunications","Tuesday February 13, 2024","1:30 PM","Room 1113","LB966","DeKay","Change provisions relating to traffic control signals and excise tax rates on certain fuels","","54807"
"Transportation and Telecommunications","Tuesday February 13, 2024","1:30 PM","Room 1113","LB1133","DeBoer","Provide for enforcement of federal railroad safety standards by the Public Service Commission","","55440"
"Transportation and Telecommunications","Tuesday February 13, 2024","1:30 PM","Room 1113","LB1212","Walz","Adopt the Railroad Safety Act","","55381"
"Urban Affairs","Tuesday February 13, 2024","1:30 PM","Room 1510","LB1359","McDonnell","Change provisions relating to the issuance of bonds in a city of the metropolitan class","","55455"
"Urban Affairs","Tuesday February 13, 2024","1:30 PM","Room 1510","LB947","Day","Authorize virtual inspections for certain building permits and require certain inspection records be made available to the public under the Building Construction Act","","55007"
"Urban Affairs","Tuesday February 13, 2024","1:30 PM","Room 1510","LB1118","McKinney","Change the process for a mayor in a city of the second class to remove an officer from office","","55070"
"Urban Affairs","Tuesday February 13, 2024","1:30 PM","Room 1510","LB1190","McKinney","Adopt the Professional Service Contract Reporting Act","","54687"
"Urban Affairs","Tuesday February 13, 2024","1:30 PM","Room 1510","LB1219","Cavanaugh, J.","Adopt updates to building and energy codes","","55585"
