"Document","Description","Journal Page","Document ID"
"LB289","Placed on General File","492", "50379"
"LB395","Placed on General File","492", "50574"
"LB753","Placed on General File with AM338","492", "50326"
"LB753","Revenue AM338 filed","492", "50326"
"LB21","Placed on General File","493", "49688"
"LB40","Notice of hearing for February 23, 2023","493", "50324"
"LB98","Placed on General File","493", "49675"
"LB170","Placed on General File","493", "49742"
"LB172","Placed on General File","493", "49715"
"LB246","Placed on General File","493", "49689"
"LB255","Notice of hearing for February 22, 2023","493", "49864"
"LB399","Notice of hearing for February 22, 2023","493", "49863"
"LB729","Notice of hearing for February 23, 2023","493", "50907"
"LR23CA","Dorn AM139 filed","493", "49903"
"LB35","Conrad name added","494", "50039"
"LB80","Conrad name added","494", "50482"
"LB274","McDonnell name added","494", "50378"
"LB274","Halloran name added","494", "50378"
"LB274","Jacobson name added","494", "50378"
"LB274","Albrecht name added","494", "50378"
"LB574","Slama name added","494", "49961"
"LB588","DeBoer name added","494", "49849"
"LB590","Walz name added","494", "50604"
