"Document","Description","Journal Page","Document ID"
"LB107","Placed on Select File","1395", "11982"
"LB121","Placed on Select File","1395", "12019"
"LB155","Placed on Select File","1395", "12186"
"LB248","Placed on Select File","1395", "12498"
"LB261","Placed on Select File with ER112","1395", "11826"
"LB261","Enrollment and Review ER112 filed","1395", "11826"
"LB309","Placed on Select File with ER113","1396", "12274"
"LB309","Enrollment and Review ER113 filed","1396", "12274"
"LB56","Placed on Select File","1397", "12157"
"LB254","Placed on Select File","1397", "12519"
"LB423","Placed on Select File","1397", "12713"
"LB458","Placed on Select File with ER115","1397", "12587"
"LB458","Enrollment and Review ER115 filed","1397", "12587"
"LB480","Placed on Select File","1397", "12759"
"LB573","Placed on Select File with ER114","1397", "12373"
"LB573","Enrollment and Review ER114 filed","1397", "12373"
"LB585","Business and Labor AM1253 adopted","1397", "12358"
"LB585","Lathrop AM1348 adopted","1397", "12358"
"LB585","Advanced to Enrollment and Review Initial","1397", "12358"
"LB204","Council MO39 failed","1398", "11715"
"LB204","Failed to pass notwithstanding the objections of the Governor 21-20-8","1398", "11715"
"LB575","Enrollment and Review ER99 adopted","1399", "12741"
"LB575","Mello AM1355 adopted","1399", "12741"
"LB575","Advanced to Enrollment and Review for Engrossment","1399", "12741"
"LB669","Placed on General File with AM1342","1399", "11913"
"LB669","Judiciary AM1342 filed","1399", "11913"
"LR40CA","Christensen AM1371 filed","1399", "12124"
"LB151","Business and Labor AM1243 adopted","1400", "11987"
"LB151","Advanced to Enrollment and Review Initial","1400", "11987"
"LB216A","Date of introduction","1400", "14429"
"LB216A","Placed on General File","1400", "14429"
"LB575A","Price AM1353 filed","1400", "14428"
"LB575A","Price AM1353 adopted","1400", "14428"
"LB575A","Advanced to Enrollment and Review for Engrossment","1400", "14428"
"LR198","Date of introduction","1400", "14641"
"LR198","Referred to Executive Board","1400", "14641"
"LB22","Enrollment and Review ER40 adopted","1401", "12033"
"LB22","Conrad AM698 withdrawn","1401", "12033"
"LB22","Conrad AM1373 filed","1401", "12033"
"LB22","Conrad AM1373 lost","1401", "12033"
"LB22","Conrad AM1365 withdrawn","1402", "12033"
"LB22","Conrad AM1374 filed","1402", "12033"
"LB22","Conrad AM1374 lost","1402", "12033"
"LB641","Placed on Select File with ER119","1403", "12777"
"LB641","Enrollment and Review ER119 filed","1403", "12777"
"LB413","Placed on Select File","1405", "12650"
"LB525","Placed on Select File","1405", "12662"
"LB525A","Placed on Select File","1405", "14357"
"LB542","Placed on Select File with ER120","1405", "12772"
"LB542","Enrollment and Review ER120 filed","1405", "12772"
"LB591","Placed on Select File","1405", "11857"
"LB687","Placed on Select File","1405", "12313"
"LB73","Placed on Select File with ER121","1406", "12090"
"LB73","Enrollment and Review ER121 filed","1406", "12090"
"LB124","Placed on Select File","1406", "12430"
"LB162","Placed on Select File","1406", "12025"
"LB265","Placed on Select File","1406", "11755"
"LB277","Placed on Select File","1406", "11996"
"LB292","Placed on Select File","1406", "12136"
"LB315","Placed on Select File with ER118","1406", "12115"
"LB315","Enrollment and Review ER118 filed","1406", "12115"
"LB394","Placed on Select File","1406", "12214"
"LB406","Placed on Select File","1406", "12411"
"LB494","Placed on Select File","1406", "12426"
"LB234","Placed on Select File","1412", "12660"
"LB502","Placed on Select File","1412", "12130"
"LB507","Placed on General File with AM670","1412", "12487"
"LB507","Health and Human Services AM670 filed","1412", "12487"
"LR199","Date of introduction","1412", "14621"
"LR199","Laid over","1412", "14621"
"LB22","Haar AM831 filed","1413", "12033"
"LB22","Haar AM831 withdrawn","1413", "12033"
"LB22","Advanced to Enrollment and Review for Engrossment","1413", "12033"
"LB142","Government, Military and Veterans Affairs AM934 pending","1414", "12435"
"LB384","Placed on Final Reading with ST33","1414", "12348"
"LB384A","Placed on Final Reading","1414", "14427"
"LB386","Placed on Final Reading","1414", "11922"
"LR200","Date of introduction","1414", "14616"
"LR200","Referred to Executive Board","1414", "14616"
"LB590","Gloor AM1364 filed","1415", "12843"
"LB628","Cook AM1261 filed","1415", "12074"
"LB142","Government, Military and Veterans Affairs AM934 pending","1418", "12435"
"LB379","Placed on Select File with ER109","1418", "12376"
"LB379","Enrollment and Review ER109 filed","1418", "12376"
"LB380","Placed on Select File with ER108","1418", "12160"
"LB380","Enrollment and Review ER108 filed","1418", "12160"
"LB590A","Date of introduction","1418", "14645"
"LB590A","Placed on General File","1418", "14645"
"LB374","Placed on Select File with ER124","1419", "11997"
"LB374","Enrollment and Review ER124 filed","1419", "11997"
"LB375","Placed on Select File","1419", "11998"
"LB376","Placed on Select File with ER105","1419", "11999"
"LB376","Enrollment and Review ER105 filed","1419", "11999"
"LB377","Placed on Select File with ER122","1419", "12000"
"LB377","Enrollment and Review ER122 filed","1419", "12000"
"LB378","Placed on Select File with ER116","1419", "12391"
"LB378","Enrollment and Review ER116 filed","1419", "12391"
"LB373","Placed on Select File with ER117","1420", "12377"
"LB373","Enrollment and Review ER117 filed","1420", "12377"
"LB585","Placed on Select File with ER123","1420", "12358"
"LB585","Enrollment and Review ER123 filed","1420", "12358"
"LB226","Hadley AM1381 filed","1421", "11835"
"LB397","Lathrop AM1383 filed","1421", "12680"
"LB397","Fulton AM1379 filed","1422", "12680"
"LB575","Cook name added","1422", "12741"
