"Document","Description","Journal Page","Document ID"
"LB343","Placed on General File with AM913","941", "24671"
"LB343","Education AM913 filed","941", "24671"
"LB511","Placed on General File","941", "25297"
"LR113","Adopted","943", "26362"
"LR113","President/Speaker signed","943", "26362"
"LB89A","Advanced to Enrollment and Review Initial","944", "26643"
"LB242A","Advanced to Enrollment and Review Initial","944", "25967"
"LB31","Hilkemann AM939 withdrawn","945", "24872"
"LB31","Hilkemann AM942 pending","945", "24872"
"LB586","Morfeld AM998 filed","945", "24833"
"LR139","Date of introduction","945", "26680"
"LR139","Laid over","945", "26680"
"LB547","Campbell AM994 filed","946", "25310"
"LB31","Hilkemann AM942 pending","948", "24872"
"LB31","Bloomfield MO56 Invoke cloture filed","948", "24872"
"LB31","Bloomfield MO56 failed","948", "24872"
"LB89A","Placed on Select File","949", "26643"
"LB242A","Placed on Select File","949", "25967"
"LB581","Placed on General File with AM935","949", "24908"
"LB581","Natural Resources AM935 filed","949", "24908"
"LB634","Placed on General File with AM932","949", "25140"
"LB634","Natural Resources AM932 filed","949", "25140"
"LR140","Date of introduction","951", "26679"
"LR140","Laid over","951", "26679"
"LB70","Enrollment and Review ER27 adopted","952", "24353"
"LB70","Schumacher AM945 adopted","952", "24353"
"LB70","Advanced to Enrollment and Review for Engrossment","952", "24353"
"LB242","Enrollment and Review ER49 adopted","952", "25231"
"LB242","Bloomfield AM356 withdrawn","952", "25231"
"LB242","Bloomfield AM851 lost","952", "25231"
"LB242","Larson AM765 withdrawn","952", "25231"
"LB242","Larson AM758 withdrawn","952", "25231"
"LB242","Larson AM757 withdrawn","952", "25231"
"LB242","Larson AM756 withdrawn","952", "25231"
"LB242","Advanced to Enrollment and Review for Engrossment","952", "25231"
"LB641","Garrett AM1000 filed","952", "25152"
"LB32","Placed on General File with AM951","953", "24470"
"LB32","Appropriations AM951 filed","953", "24470"
"LB343","Baker AM987 filed","953", "24671"
