"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB97","Mello","Adopt the Nebraska Municipal Land Bank Act and authorize land banks to acquire tax-delinquent properties","N","Y","","17890"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB225","Smith","Adopt the Newborn Critical Congenital Heart Disease Screening Act","N","N","","17918"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB298","McCoy","Change provisions relating to controlled substances schedules","Y","Y","","18585"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB326","Howard","Change provisions of Pharmacy Practice Act and Automated Medication Systems Act","N","Y","","18573"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB331","Harms","Change provisions relating to postsecondary education grants and the Postsecondary Institution Act","Y","N","","18571"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB368","Crawford","Create a subsidized employment pilot program within the Department of Health and Human Services","N","N","","18188"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB368A","Crawford","Appropriation Bill","N","N","","20725"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB479","Lathrop","Prohibit policy and contract terms relating to contractual rights and insurance proceeds","N","Y","","18829"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB23","Hadley","Change ICF/MR reimbursement provisions and mental retardation terminology","N","Y","","18106"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB23A","Hadley","Appropriation Bill","N","N","","20408"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB93","Dubas","Provide for notation of veteran status on drivers' licenses and state identification cards and provide for a registry of veterans","N","Y","","18111"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB93A","Dubas","Appropriation Bill","N","N","","20556"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB104","Lathrop","Change sales and use tax increases under the Local Option Revenue Act and provide tax incentives for renewable energy projects under the Nebraska Advantage Act ","Y","Y","","17967"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB211","Adams","Change and eliminate provisions relating to statewide coordination of community college boards","Y","Y","","18364"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB211A","Adams","Appropriation Bill","Y","N","","19307"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB216","McGill","Adopt the Young Adult Voluntary Services and Support Act","Y","Y","","18347"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB216A","McGill","Appropriation Bill","N","N","","20769"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB269","Campbell","Change provisions relating to children and families","Y","Y","","18460"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB269A","Campbell","Appropriation Bill","Y","N","","20377"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB296","Hadley","Change provisions of the educational savings plan relating to income tax reductions and participation agreements","N","Y","","18097"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB306","Nordquist","Change judges' salaries and retirement contribution provisions","Y","Y","","18529"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB306A","Nordquist","Appropriation Bill","Y","N","","20447"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB308","Schumacher","Change provisions relating to the federal alternative minimum tax and net operating losses and capital losses","N","Y","","18729"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB363","Avery","Change provisions relating to access to public records","N","N","","18777"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB363A","Avery","Appropriation Bill","N","N","","19292"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB366","Cook","Adopt the Diploma of High School Equivalency Assistance Act and provide funding from the Education Innovation Fund","Y","Y","","18045"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB366A","Cook","Appropriation Bill","Y","N","","20448"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB429","Crawford","Require disclosure of state contracts","N","N","","18635"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB429A","Crawford","Appropriation Bill","N","N","","20009"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB483","Bolz","Provide for a reentry planning pilot program in adult correctional facilities","N","N","","18809"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB483A","Bolz","Appropriation Bill","N","N","","20519"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB507","Campbell","Adopt the Step Up to Quality Child Care Act","Y","Y","","18481"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB507A","Campbell","Appropriation Bill","Y","N","","20503"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB517","Carlson","Create the Water Funding Task Force","Y","N","","18901"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB517A","Carlson","Appropriation Bill","Y","N","","19870"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB530","Dubas","Add, change, and eliminate provisions relating to foster care reimbursements","Y","Y","","18636"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB530A","Dubas","Appropriation Bill","N","N","","19874"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB556","McGill","Provide for telehealth services for children, change the medical assistance program, and provide duties for the Department of Health and Human Services","N","Y","","18827"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB556A","McGill","Appropriation Bill","N","N","","20805"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB561","Ashford","Change provisions and transfer responsibilities regarding the juvenile justice system","Y","Y","","18806"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB561A","Ashford","Appropriation Bill","Y","Y","","20747"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB573","Harr","Change provisions relating to an adjustment to income for certain capital gains and extraordinary dividends","N","N","","18734"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB579","Karpisek","Provide a duty regarding administration and enforcement of the Nebraska Liquor Control Act","N","N","","18904"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB579A","Karpisek","Appropriation Bill","N","N","","20273"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB583","Haar","Provide duties for the Climate Assessment Response Committee ","N","N","","18336"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB583A","Haar","Appropriation Bill","N","N","","20692"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB634","Davis","Adopt the Wildfire Control Act of 2013","Y","N","","18874"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB634A","Davis","Appropriation Bill","Y","N","","19604"
"SELECT FILE: 2013 SPEAKER PRIORITY BILLS","","LB255","McGill","Change provisions and penalties relating to human trafficking, child abuse, prostitution, solicitation, and pandering","N","N","","18545"
"SELECT FILE: 2013 SPEAKER PRIORITY BILLS","","LB90","Haar","Change sales tax provisions on the furnishing of electricity service","N","N","","18166"
"SELECT FILE: 2013 SENATOR PRIORITY BILL","","LB224","Janssen","Provide a preference for awarding state contracts to resident disabled veterans and certain businesses","N","N","","18226"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILL","","LB574","Harr","Provide that certain assessments are levied and collected as special assessments","N","N","","18812"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR356","Hadley","Extend sympathy to the family of Berri Balka","N","N","","21174"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR357","Davis","Congratulate Abigail McFee for being selected as a 2013 National Merit Finalist","N","N","","21120"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR358","Smith","Congratulate the Papillion-La Vista boys' track and field team for their accomplishments in the 2013 Class A state championship","N","N","","21188"
