"Document","Description","Journal Page","Document ID"
"LR295CA","Correction","817", "9987"
"LB948","Advanced to Enrollment and Review Initial","818", "10060"
"LB571","Placed on Final Reading with ST9080","819", "6933"
"LB833","Indefinitely postponed","819", "9753"
"LB846","Indefinitely postponed","819", "9754"
"LB908","Placed on General File","819", "9951"
"LB963","Indefinitely postponed","819", "9757"
"LB1044","Indefinitely postponed","819", "9756"
"LB1055","Placed on General File","819", "9431"
"LR370","Date of introduction","819", "10958"
"LR370","Laid over","819", "10958"
"LR300CA","Government, Military and Veterans Affairs AM1971 lost","825", "10027"
"LR300CA","Failed to advance to Enrollment and Review Initial","826", "10027"
"LR371","Date of introduction","826", "10959"
"LR371","Laid over","826", "10959"
"LB1021","Education AM1969 pending","827", "9496"
"LB1021","Avery AM2033 pending","827", "9496"
"LB317","Placed on General File with AM2101","828", "6748"
"LB317","Appropriations AM2101 filed","828", "6748"
"LB935","Placed on General File with AM2117","830", "9788"
"LB935","Appropriations AM2117 filed","830", "9788"
"LB1021","Lautenbaugh MO87 Bracket until April 14, 2010 filed","830", "9496"
"LB1021","Lautenbaugh AM2065 filed","830", "9496"
"LB1048","Placed on General File with AM2159","830", "9866"
"LB1048","Natural Resources AM2159 filed","830", "9866"
"LB1014","Cook name added","832", "9295"
"LB258","Passed on Final Reading 40-3-6","833", "6504"
"LB948","Dierks explanation of vote","833", "10060"
"LB579","Dispensing of reading at large approved","834", "7049"
"LB579","Passed on Final Reading 46-0-3","834", "7049"
"LB689","Passed on Final Reading 41-1-7","835", "9770"
"LB735","Passed on Final Reading 46-0-3","835", "9675"
"LB764","Passed on Final Reading 46-0-3","836", "9721"
"LB768","Passed on Final Reading 46-0-3","837", "9843"
"LB770","Passed on Final Reading with Emergency Clause 45-0-4","837", "9628"
"LB799","Passed on Final Reading 46-0-3","838", "9286"
"LB805","Dispensing of reading at large approved ","839", "9319"
"LB805","Passed on Final Reading 47-0-2","839", "9319"
"LB821","Passed on Final Reading 47-0-2","840", "9764"
"LB865","Passed on Final Reading 47-0-2","841", "9801"
"LB910","Dispensing of reading at large approved","841", "9585"
"LB910","Passed on Final Reading 43-2-4","842", "9585"
"LB910A","Passed on Final Reading 43-0-6","842", "10687"
"LB926","Passed on Final Reading 47-0-2","843", "9726"
"LB1006","Passed on Final Reading 47-0-2","844", "10004"
"LB1063","Passed on Final Reading 47-0-2","844", "10113"
"LB258","President/Speaker signed","845", "6504"
"LB579","President/Speaker signed","845", "7049"
"LB689","President/Speaker signed","845", "9770"
"LB735","President/Speaker signed","845", "9675"
"LB764","President/Speaker signed","845", "9721"
"LB768","President/Speaker signed","845", "9843"
"LB770","President/Speaker signed","845", "9628"
"LB799","President/Speaker signed","845", "9286"
"LB805","President/Speaker signed","845", "9319"
"LB821","President/Speaker signed","845", "9764"
"LB836","Natural Resources AM1864 adopted","845", "9401"
"LB836","Louden AM2115 adopted","845", "9401"
"LB865","President/Speaker signed","845", "9801"
"LB910","President/Speaker signed","845", "9585"
"LB910A","President/Speaker signed","845", "10687"
"LB926","President/Speaker signed","845", "9726"
"LB1006","President/Speaker signed","845", "10004"
"LB1063","President/Speaker signed","845", "10113"
"LB258","Presented to Governor on  March 11, 2010","846", "6504"
"LB579","Presented to Governor on March 11, 2010 ","846", "7049"
"LB689","Presented to Governor on March 11, 2010 ","846", "9770"
"LB735","Presented to Governor on March 11, 2010 ","846", "9675"
"LB764","Presented to Governor on March 11, 2010 ","846", "9721"
"LB768","Presented to Governor on March 11, 2010 ","846", "9843"
"LB770","Presented to Governor on March 11, 2010 ","846", "9628"
"LB799","Presented to Governor on March 11, 2010 ","846", "9286"
"LB805","Presented to Governor on March 11, 2010 ","846", "9319"
"LB821","Presented to Governor on March 11, 2010 ","846", "9764"
"LB836","Advanced to Enrollment and Review Initial","846", "9401"
"LB865","Presented to Governor on March 11, 2010 ","846", "9801"
"LB869","Karpisek AM2116 filed","846", "9731"
"LB910","Presented to Governor on March 11, 2010 ","846", "9585"
"LB910A","Presented to Governor on March 11, 2010 ","846", "10687"
"LB926","Presented to Governor on March 11, 2010 ","846", "9726"
"LB1006","Presented to Governor on March 11, 2010 ","846", "10004"
"LB1063","Presented to Governor on March 11, 2010 ","846", "10113"
"LR372","Date of introduction","846", "10976"
"LR372","Referred to Executive Board","846", "10976"
"LR373","Date of introduction","847", "10550"
"LR373","Laid over","847", "10550"
"LB918","Revenue AM1905 adopted","848", "9957"
"LB918","Advanced to Enrollment and Review Initial","848", "9957"
"LB965","Education AM1999 adopted","848", "10030"
"LB965","Advanced to Enrollment and Review Initial","848", "10030"
"LB975","Advanced to Enrollment and Review Initial","848", "10029"
"LB1071","Adams AM2165 filed","848", "9973"
"LB935","Heidemann AM2185 filed","851", "9788"
"LB757","Placed on General File","852", "9566"
"LB758","Placed on General File","852", "9825"
"LB809","Placed on General File","852", "9533"
"LB842","Placed on General File","852", "9784"
"LB847","Placed on General File","852", "9826"
"LB894","Placed on General File with AM1958","852", "9886"
"LB894","Judiciary AM1958 filed","852", "9886"
"LB907","Placed on General File","852", "9934"
"LB935","Heidemann AM2169 filed","852", "9788"
"LB1045","Placed on General File","852", "10142"
"LB1085","Placed on General File","852", "10141"
"LB861","Placed on General File with AM2140","853", "9666"
"LB861","General Affairs AM2140 filed","853", "9666"
"LB988","Placed on General File with AM1685","853", "10109"
"LB988","Judiciary AM1685 filed","853", "10109"
"LB990","Placed on General File with AM2183","853", "10108"
"LB990","Judiciary AM2183 filed","853", "10108"
"LB1012","Placed on General File with AM2162","853", "9528"
"LB1012","General Affairs AM2162 filed","853", "9528"
"LB636","Placed on General File with AM2122","855", "6928"
"LB636","Appropriations AM2122 filed","855", "6928"
