"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Wednesday January 27, 2021","9:30 AM","Room 1507","LR1","Blood","Express support for the United States Air Force to reestablish the United States Space Command headquarters at Offutt Air Force Base","","43927"
"Government, Military and Veterans Affairs","Wednesday January 27, 2021","9:30 AM","Room 1507","LB4","Briese","Change tuition credit provisions for the Active Selected Reserve of the armed forces of the United States","","43776"
"Government, Military and Veterans Affairs","Wednesday January 27, 2021","1:30 PM","Room 1507","LB83","Flood","Change public meeting provisions and provide for virtual conferencing under the Open Meetings Act","","44096"
"Government, Military and Veterans Affairs","Wednesday January 27, 2021","1:30 PM","Room 1507","LB112","Albrecht","Require members of the public to be allowed to speak at each meeting subject to the Open Meetings Act","","43447"
"Health and Human Services","Wednesday January 27, 2021","9:30 AM","Room 1510","LB401","Arch","Change references to state hospitals","","43979"
"Health and Human Services","Wednesday January 27, 2021","9:30 AM","Room 1510","LB296","Hansen, B.","Change provisions regarding access to patient records for Department of Health and Human Services institutions","","43547"
"Health and Human Services","Wednesday January 27, 2021","9:30 AM","Room 1510","LB374","DeBoer","Adopt the Alzheimer's Disease and Other Dementia Support Act","","44095"
"Health and Human Services","Wednesday January 27, 2021","9:30 AM","Room 1510","LB476","Blood","Change provisions relating to the Stroke System of Care Act","","44222"
"Health and Human Services","Wednesday January 27, 2021","1:30 PM","Room 1510","LB325","Albrecht","Adopt the Art Therapy Practice Act","","44297"
"Health and Human Services","Wednesday January 27, 2021","1:30 PM","Room 1510","LB211","Murman","Adopt the Reflexologist Registration Act","","43604"
"Health and Human Services","Wednesday January 27, 2021","1:30 PM","Room 1510","LB14","Blood","Adopt the Audiology and Speech-Language Pathology Interstate Compact","","43430"
"Judiciary","Wednesday January 27, 2021","9:30 AM","Room 1113","LB45","Hansen, M.","Eliminate provisions relating to continuance of proceedings under the Uniform Residential Landlord and Tenant Act","","43843"
"Judiciary","Wednesday January 27, 2021","9:30 AM","Room 1113","LB46","Hansen, M.","Eliminate an alternative service provision under the Uniform Residential Landlord and Tenant Act","","43847"
"Judiciary","Wednesday January 27, 2021","9:30 AM","Room 1113","LB268","McCollister","Change landlord's right of access under the Uniform Residential Landlord and Tenant Act","","44070"
"Judiciary","Wednesday January 27, 2021","9:30 AM","Room 1113","LB277","Hunt","Change provisions relating to rental deposits, damages, and overdue rent under the Mobile Home Landlord and Tenant Act","","43539"
"Judiciary","Wednesday January 27, 2021","1:30 PM","Room 1113","LB128","McCollister","Adopt the Residential Tenant Clean Slate Act","","43835"
"Judiciary","Wednesday January 27, 2021","1:30 PM","Room 1113","LB205","Hunt","Change provisions relating to unpaid periodic rent under the Uniform Residential Landlord and Tenant Act","","43610"
"Judiciary","Wednesday January 27, 2021","1:30 PM","Room 1113","LB246","DeBoer","Change provisions relating to applicability of forcible entry and detainer and actions for possession under the Uniform Residential Landlord and Tenant Act and the Mobile Home Landlord and Tenant Act","","43938"
"Judiciary","Wednesday January 27, 2021","1:30 PM","Room 1113","LB320","Cavanaugh, J.","Change provisions relating to landlords and tenants","","44060"
"Judiciary","Wednesday January 27, 2021","1:30 PM","Room 1113","LB358","Hunt","Change provisions relating to retaliatory conduct by a landlord under the Uniform Residential Landlord and Tenant Act","","43840"
"Natural Resources","Wednesday January 27, 2021","9:30 AM","Room 1525","LB190","Hughes","Change provisions relating to use of the Water Sustainability Fund","","43548"
"Natural Resources","Wednesday January 27, 2021","9:30 AM","Room 1525","LB191","Hughes","Redefine elector for the Irrigation District Act","","44092"
"Natural Resources","Wednesday January 27, 2021","1:30 PM","Room 1525","LB148","Bostelman","Transfer certain environmental safety programs to the Department of Environment and Energy","","44068"
"Nebraska Retirement Systems","Wednesday January 27, 2021","12:00 PM","Room 1525","LB17","Kolterman","Change fees for and provide for transfers to the Nebraska Retirement Fund for Judges and change actuarial valuation and amortization provisions for certain state retirement systems","","43892"
"Nebraska Retirement Systems","Wednesday January 27, 2021","12:00 PM","Room 1525","Special","","Presentation of Actuarial Experience Study and Annual Valuation Reports pursuant to 84-1503","",""
"Revenue","Wednesday January 27, 2021","9:30 AM","Room 1524","LR22CA","Linehan","Constitutional amendment to limit the total amount of property tax revenue that may be raised by political subdivisions","","43731"
"Revenue","Wednesday January 27, 2021","1:30 PM","Room 1524","LB408","Briese","Adopt the Property Tax Request Act","","43864"
