"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Monday March 02, 2015","1:30 PM","Room 1524","LB565","Kuehn","State intent relating to appropriations for education and training in high-need fields","","25277"
"Appropriations","Monday March 02, 2015","1:30 PM","Room 1524","LB584","Schilz","Transfer funds of the Cash Reserve Fund for a dental clinic and oral health training facility","","25219"
"Appropriations","Monday March 02, 2015","1:30 PM","Room 1524","Agency 47","","Educational Telecommunications Commission, Nebraska","",""
"Appropriations","Monday March 02, 2015","1:30 PM","Room 1524","Agency 48","","Coordinating Commission for Postsecondary Education","",""
"Appropriations","Monday March 02, 2015","1:30 PM","Room 1524","Agency 50","","Nebraska State College System","",""
"Appropriations","Monday March 02, 2015","1:30 PM","Room 1524","Agency 83","","Community College Aid","",""
"Banking, Commerce and Insurance","Monday March 02, 2015","1:30 PM","Room 1507","LB11","Krist","Change participation and reimbursement provisions under the Managed Care Plan Network Adequacy Act ","","24419"
"Banking, Commerce and Insurance","Monday March 02, 2015","1:30 PM","Room 1507","LB79","Gloor","Require insurance coverage for renewals of prescription eye drops","","24572"
"Banking, Commerce and Insurance","Monday March 02, 2015","1:30 PM","Room 1507","LB124","Nordquist","Provide requirements relating to copayments, coinsurance, and deductibles","","24737"
"Business and Labor","Monday March 02, 2015","1:30 PM","Room 2102","LB363","Nordquist","Provide time limits and penalties for late medical payments under the Nebraska Workers' Compensation Act","","24940"
"Business and Labor","Monday March 02, 2015","1:30 PM","Room 2102","LB388","Hansen","Provide annual adjustments for total disability income benefits under the Nebraska Workers' Compensation Act","","24938"
"Business and Labor","Monday March 02, 2015","1:30 PM","Room 2102","LB158","McCollister","Deny compensation under the Nebraska Workers' Compensation Act in situations of false representation","","24927"
"Business and Labor","Monday March 02, 2015","1:30 PM","Room 2102","LB600","Ebke","Change provisions relating to the investment of trust funds for self-insurers under the Nebraska Workers' Compensation Act","","25443"
"Education","Monday March 02, 2015","1:30 PM","Room 1525","LB227","Hansen","Change provisions relating to educational bridge programs","","24366"
"Education","Monday March 02, 2015","1:30 PM","Room 1525","LB402","Baker","Change and eliminate provisions relating to distance education incentives ","","25272"
"Education","Monday March 02, 2015","1:30 PM","Room 1525","LB589","Pansing Brooks","Provide for allocation of the Nebraska Education Improvement Fund as prescribed","","25346"
"Education","Monday March 02, 2015","1:30 PM","Room 1525","LB355","Morfeld","Change provisions relating to certain education funding as prescribed","","24762"
"Education","Monday March 02, 2015","1:30 PM","Room 1525","LB520","Sullivan","Change provisions relating to transfers to certain education-related funds","","25165"
"Education","Monday March 02, 2015","1:30 PM","Room 1525","LB519","Sullivan","Change distribution of lottery funds for education, provide for grants, change loan, incentive, and state aid provisions, create funds, and require a postsecondary education affordability study","","25398"
"Transportation and Telecommunications","Monday March 02, 2015","1:30 PM","Room 1113","LB629","Mello","Provide for regulation of transportation network companies","","24835"
"Transportation and Telecommunications","Monday March 02, 2015","1:30 PM","Room 1113","LB399","Smith","Provide Public Service Commission powers regarding transportation network service","","25042"
