"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Price Division","","LB623","Price","Change provisions relating to bridge construction and road improvements","N","N","","18893"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Hadley Division","","LB522","Christensen","Provide state financial assistance to irrigation districts to compensate water appropriators ","N","N","","18954"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Hadley Division","","LB583","Haar","Provide duties for the Climate Assessment Response Committee ","N","N","","18336"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Hadley Division","","LB296","Hadley","Change provisions of the educational savings plan relating to income tax reductions and participation agreements","N","N","","18097"
"GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - Ashford Division","","LB476","Carlson","Change provisions relating to grants for internships","N","N","","18130"
"GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - Ashford Division","","LB561","Ashford","Change provisions and transfer responsibilities regarding the juvenile justice system","N","N","","18806"
"GENERAL FILE: 2013 PRIORITY BILLS - Nordquist Division","","LB568","Harr","Adopt the Health Insurance Exchange Navigator Registration Act","N","N","","18880"
"GENERAL FILE: 2013 PRIORITY BILLS - Nordquist Division","","LB568A","Harr","Appropriation Bill","N","N","","20123"
"GENERAL FILE: 2013 PRIORITY BILLS - Nordquist Division","","LB384","Nordquist","Adopt the Nebraska Exchange Transparency Act","N","N","","18503"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Howard Division","","LB298","McCoy","Change provisions relating to controlled substances schedules","N","N","","18585"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Howard Division","","LB34","Hadley","Change provisions of the Nebraska Advantage Act","N","N","","18316"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Howard Division","","LB326","Howard","Change provisions of Pharmacy Practice Act and Automated Medication Systems Act","N","N","","18573"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Nelson Division","","LB104","Lathrop","Change sales and use tax increases under the Local Option Revenue Act and provide tax incentives for renewable energy projects under the Nebraska Advantage Act ","N","N","","17967"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Nelson Division","","LB140","Krist","Change provisions of the Airport Zoning Act","N","N","","17876"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Nelson Division","","LB231","Nelson","Establish a uniform reimbursement rate for adult day services","N","N","","18603"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR154","Krist","Congratulate Justin Myers and William Scheopner for the awards they received at the 2012 National History Day competition","N","N","","18089"
