"Document","Description","Journal Page","Document ID"
"LB797","Notice of hearing for February 18, 2016","537", "28326"
"LB825","Notice of hearing for February 18, 2016","537", "28111"
"LB925","Notice of hearing for February 17, 2016","537", "28824"
"LB936","Notice of hearing for February 17, 2016","537", "28473"
"LB995","Notice of hearing for February 17, 2016","537", "28784"
"LB1037","Notice of hearing for February 17, 2016","537", "28833"
"LB1104","Notice of hearing for February 18, 2016","537", "28647"
"LR390CA","Notice of hearing for February 18, 2016","537", "28722"
"LB188","Chambers AM1803 filed","538", "24818"
"LB974","Notice of hearing for February 19, 2016","538", "28840"
"LB976","Seiler MO176 prevailed","538", "28698"
"LB976","Bill withdrawn","538", "28698"
"LB1016","Executive Board priority bill","538", "28862"
"LB1021","Notice of hearing for February 19, 2016","538", "28200"
"LB1047","Notice of hearing for February 19, 2016","538", "28159"
"LB1088","Notice of hearing for February 19, 2016","538", "28951"
