"Document","Description","Journal Page","Document ID"
"LB164A","Date of introduction","1210", "57212"
"LB164A","Placed on General File","1210", "57212"
"LB484A","Date of introduction","1210", "57193"
"LB484A","Placed on General File","1210", "57193"
"LB1023A","Date of introduction","1210", "57182"
"LB1023A","Placed on General File","1210", "57182"
"LB1301A","Date of introduction","1210", "57213"
"LB1301A","Placed on General File","1210", "57213"
"LR337","Date of introduction","1210", "56976"
"LR337","Referred to Executive Board","1211", "56976"
"LR338","Date of introduction","1211", "57037"
"LR338","Referred to Executive Board","1211", "57037"
"LR339","Date of introduction","1211", "56760"
"LR339","Referred to Executive Board","1212", "56760"
"LR340","Date of introduction","1212", "57176"
"LR340","Referred to Executive Board","1213", "57176"
"LR341","Date of introduction","1213", "56581"
"LR341","Referred to Executive Board","1214", "56581"
"LB130","Placed on Final Reading Second","1215", "49926"
"LB130A","Placed on Select File","1215", "57004"
"LB287","Placed on Final Reading with ST49","1215", "50018"
"LB287","Enrollment and Review ST49 filed","1215", "50018"
"LB287","Enrollment and Review ST49 recorded","1215", "50018"
"LB644A","Placed on Final Reading","1215", "56743"
"LB1102","Placed on Final Reading Second","1215", "55018"
"LB1204A","Placed on Final Reading","1215", "56786"
"LB126A","Date of introduction","1216", "57180"
"LB126A","Placed on General File","1216", "57180"
"LB164","McKinney AM3104 to AM2105 filed","1216", "49745"
"LB287A","Placed on Select File","1216", "57089"
"LB867A","Placed on Select File","1216", "57003"
"LB876A","Date of introduction","1216", "57210"
"LB876A","Placed on General File","1216", "57210"
"LB1197","Placed on Select File with ER98","1216", "55446"
"LB1197","Enrollment and Review ER98 filed","1216", "55446"
"LB1284A","Date of introduction","1216", "57186"
"LB1284A","Placed on General File","1216", "57186"
"LB1355A","Placed on Select File","1216", "57005"
"LB1374","Linehan AM2957 filed","1216", "55595"
"LR342","Date of introduction","1217", "57023"
"LR342","Referred to Executive Board","1217", "57023"
"LR343","Date of introduction","1217", "56640"
"LR343","Laid over","1218", "56640"
"LR344","Date of introduction","1218", "57139"
"LR344","Referred to Executive Board","1218", "57139"
"LR345","Date of introduction","1218", "57140"
"LR345","Referred to Executive Board","1218", "57140"
"LR346","Date of introduction","1219", "56749"
"LR346","Referred to Executive Board","1219", "56749"
"LR347","Date of introduction","1219", "57134"
"LR347","Referred to Executive Board","1220", "57134"
"LR348","Date of introduction","1220", "57225"
"LR348","Referred to Executive Board","1221", "57225"
"LR349","Date of introduction","1221", "56751"
"LR349","Referred to Executive Board","1221", "56751"
"LR350","Date of introduction","1221", "56837"
"LR350","Laid over","1222", "56837"
"LR351","Date of introduction","1222", "57220"
"LR351","Referred to Executive Board","1222", "57220"
"LR352","Date of introduction","1222", "56945"
"LR352","Referred to Executive Board","1223", "56945"
"LR353","Date of introduction","1223", "57069"
"LR353","Referred to Executive Board","1223", "57069"
"LR354","Date of introduction","1223", "57227"
"LR354","Referred to Executive Board","1224", "57227"
"LR355","Date of introduction","1224", "57153"
"LB43","Hughes explanation of vote","1225", "50402"
"LB905","Hughes explanation of vote","1225", "54956"
"LB905A","Hughes explanation of vote","1225", "56214"
"LB1087","Hughes explanation of vote","1225", "55066"
"LB1087A","Hughes explanation of vote","1225", "56633"
"LR355","Referred to Executive Board","1225", "57153"
"LB1188","Business and Labor AM2923 lost","1226", "55210"
"LB1188","Riepe AM3113 adopted","1226", "55210"
"LB1188","Riepe AM3018 adopted","1226", "55210"
"LB1188","Wayne AM3196 to AM2923 filed","1226", "55210"
"LB1188","Wayne AM3196 withdrawn","1227", "55210"
"LB1188","Advanced to Enrollment and Review Initial","1227", "55210"
"LB1188","Arch unanimous consent to expedite approved","1227", "55210"
"LB196A","Date of introduction","1228", "57329"
"LB196A","Placed on General File","1228", "57329"
"LB348A","Date of introduction","1228", "57328"
"LB348A","Placed on General File","1228", "57328"
"LB1027A","Date of introduction","1228", "57323"
"LB1027A","Placed on General File","1228", "57323"
"LB1067A","Date of introduction","1228", "57084"
"LB1067A","Placed on General File","1228", "57084"
"LB1126A","Date of introduction","1228", "57327"
"LB1126A","Placed on General File","1228", "57327"
"LB1200A","Date of introduction","1228", "57086"
"LB1200A","Placed on General File","1228", "57086"
"LB1356A","Date of introduction","1228", "57325"
"LB1356A","Placed on General File","1228", "57325"
"LR356","Date of introduction","1228", "57280"
"LR356","Referred to Executive Board","1229", "57280"
"LR357","Date of introduction","1229", "57187"
"LR357","Referred to Executive Board","1229", "57187"
"LR358","Date of introduction","1229", "57301"
"LR358","Referred to Executive Board","1230", "57301"
"LR359","Date of introduction","1230", "57283"
"LR359","Referred to Executive Board","1230", "57283"
"LR360","Date of introduction","1230", "57282"
"LR360","Referred to Executive Board","1231", "57282"
"LR361","Date of introduction","1231", "57290"
"LR361","Referred to Executive Board","1231", "57290"
"LR362","Date of introduction","1231", "56946"
"LR362","Referred to Executive Board","1232", "56946"
"LR363","Date of introduction","1232", "57142"
"LR363","Referred to Executive Board","1232", "57142"
"LR364","Date of introduction","1232", "57141"
"LR364","Referred to Executive Board","1233", "57141"
"LR365","Date of introduction","1233", "57285"
"LR365","Referred to Executive Board","1234", "57285"
"LR366","Date of introduction","1234", "57114"
"LR366","Referred to Executive Board","1235", "57114"
"LR367","Date of introduction","1235", "57217"
"LR367","Referred to Executive Board","1235", "57217"
"LR368","Date of introduction","1235", "57228"
"LR368","Referred to Executive Board","1236", "57228"
"LR369","Date of introduction","1236", "57284"
"LR369","Referred to Executive Board","1237", "57284"
"LR370","Date of introduction","1237", "57286"
"LR370","Referred to Executive Board","1238", "57286"
"LR371","Date of introduction","1238", "57226"
"LR371","Referred to Executive Board","1238", "57226"
"LR372","Date of introduction","1238", "56953"
"LR372","Referred to Executive Board","1239", "56953"
"LR373","Date of introduction","1239", "57232"
"LR373","Referred to Executive Board","1240", "57232"
"LR374","Date of introduction","1240", "56894"
"LR374","Referred to Executive Board","1241", "56894"
"LR375","Date of introduction","1241", "57070"
"LR375","Referred to Executive Board","1242", "57070"
"LR376","Date of introduction","1242", "56961"
"LR376","Referred to Executive Board","1242", "56961"
"LR377","Date of introduction","1242", "57036"
"LB1355","Enrollment and Review ER74 adopted","1243", "55637"
"LB1355","Vargas AM3107 withdrawn","1243", "55637"
"LB1355","Vargas AM3194 to ER74 filed","1243", "55637"
"LB1355","Vargas FA312 to AM3194 filed","1243", "55637"
"LB1355","Vargas FA312 adopted","1243", "55637"
"LB1355","Vargas AM3194 adopted","1243", "55637"
"LB1355","Bosn AM3153 filed","1243", "55637"
"LR377","Referred to Executive Board","1243", "57036"
"LB1108","Enrollment and Review ER89 adopted","1244", "55407"
"LB1108","Dorn AM2943 adopted","1244", "55407"
"LB1108","Advanced to Enrollment and Review for Engrossment","1244", "55407"
"LB1120","Enrollment and Review ER82 adopted","1244", "54813"
"LB1120","Hardin AM2952 withdrawn","1244", "54813"
"LB1120","Hardin AM3029 adopted","1244", "54813"
"LB1120","Advanced to Enrollment and Review for Engrossment","1244", "54813"
"LB1169","Conrad AM2944 filed","1244", "55062"
"LB1355","Bosn AM3153 withdrawn","1244", "55637"
"LB1355","Advanced to Enrollment and Review for Engrossment","1244", "55637"
"LB1169","Conrad AM2944 adopted","1245", "55062"
"LB1169","Advanced to Enrollment and Review for Engrossment","1245", "55062"
"LB1188","Placed on Select File with ER103","1245", "55210"
"LB1188","Enrollment and Review ER103 filed","1245", "55210"
"LB1402","Linehan AM3016 to AM2679 filed","1245", "55486"
"LB1306A","Date of introduction","1247", "57321"
"LB1306A","Placed on General File","1247", "57321"
"LB233A","Date of introduction","1248", "57130"
"LB233A","Placed on General File","1248", "57130"
"LB937A","Date of introduction","1248", "57183"
"LB937A","Placed on General File","1248", "57183"
"LB1073A","Date of introduction","1248", "57211"
"LB1073A","Placed on General File","1248", "57211"
"LB1074A","Date of introduction","1248", "57324"
"LB1074A","Placed on General File","1248", "57324"
"LB1300A","Date of introduction","1248", "57080"
"LB1300A","Placed on General File","1248", "57080"
"LB1329A","Date of introduction","1248", "57322"
"LB1329A","Placed on General File","1248", "57322"
"LB1416A","Date of introduction","1248", "56783"
"LB1416A","Placed on General File","1248", "56783"
"LR378","Date of introduction","1249", "57017"
"LR378","Referred to Executive Board","1249", "57017"
"LR379","Date of introduction","1249", "56898"
"LR379","Referred to Executive Board","1250", "56898"
"LR380","Date of introduction","1250", "57287"
"LR380","Referred to Executive Board","1251", "57287"
"LR381","Date of introduction","1251", "57291"
"LR381","Referred to Executive Board","1252", "57291"
"LR382","Date of introduction","1252", "57068"
"LR382","Referred to Executive Board","1252", "57068"
"LR383","Date of introduction","1252", "57049"
"LR383","Referred to Executive Board","1253", "57049"
"LR384","Date of introduction","1253", "57304"
"LR384","Referred to Executive Board","1253", "57304"
"LR385","Date of introduction","1253", "57305"
"LR385","Referred to Executive Board","1254", "57305"
"LR386","Date of introduction","1254", "56941"
"LR386","Referred to Executive Board","1254", "56941"
"LR387","Date of introduction","1254", "57190"
"LR387","Referred to Executive Board","1255", "57190"
"LR388","Date of introduction","1255", "57191"
"LR388","Referred to Executive Board","1256", "57191"
"LR389","Date of introduction","1256", "57154"
"LR389","Referred to Executive Board","1256", "57154"
"LR390","Date of introduction","1256", "56871"
"LB1288","Enrollment and Review ER75 adopted","1257", "55458"
"LB1288","Albrecht MO1305 Bracket until April 18, 2024 filed","1257", "55458"
"LB1288","Albrecht MO1305 pending","1257", "55458"
"LR390","Referred to Executive Board","1257", "56871"
"LR391","Date of introduction","1257", "57281"
"LR391","Referred to Executive Board","1257", "57281"
"LB1331A","Date of introduction","1258", "57338"
"LB1331A","Placed on General File","1258", "57338"
"LR392","Date of introduction","1258", "57221"
"LR392","Referred to Executive Board","1258", "57221"
"LR393","Date of introduction","1258", "57297"
"LB876","Placed on Select File","1259", "54932"
"LB1030","Placed on Select File","1259", "55164"
"LB1031","Placed on Select File with ER101","1259", "55181"
"LB1031","Enrollment and Review ER101 filed","1259", "55181"
"LB1088","Placed on Select File","1259", "54934"
"LB1306","Placed on Select File","1259", "54763"
"LB1393","Placed on Select File with ER100","1259", "54729"
"LB1393","Enrollment and Review ER100 filed","1259", "54729"
"LR393","Referred to Executive Board","1259", "57297"
"LB196","Clements AM3195 to AM3100 filed","1260", "49856"
"LB1073","Slama AM3085 to AM2568 filed","1260", "55317"
"LB1288","Albrecht MO1305 withdrawn","1260", "55458"
"LB1288","Raybould AM3106 lost","1260", "55458"
"LB1288","Cavanaugh, M. MO1306 Reconsider the vote on AM3106 filed","1260", "55458"
"LB1288","Cavanaugh, M. MO1306 prevailed","1260", "55458"
"LB1288","Raybould AM3106 adopted","1260", "55458"
"LB1288","McKinney AM3096 adopted","1260", "55458"
"LB1288","Blood AM3114 filed","1261", "55458"
"LB1288","Blood AM3114 withdrawn","1261", "55458"
"LB1288","Blood AM3209 filed","1261", "55458"
"LB262","Placed on Final Reading with ST50","1262", "49829"
"LB262","Enrollment and Review ST50 filed","1262", "49829"
"LB262","Enrollment and Review ST50 recorded","1262", "49829"
"LB1288","Blood AM3209 lost","1262", "55458"
"LB1288","Advanced to Enrollment and Review for Engrossment","1262", "55458"
"LB607","Placed on Final Reading","1263", "50816"
"LB834","Placed on Final Reading","1263", "54785"
"LB839","Placed on Final Reading","1263", "54893"
"LB867","Placed on Final Reading with ST48","1263", "55075"
"LB867","Enrollment and Review ST48 filed","1263", "55075"
"LB867","Enrollment and Review ST48 recorded","1263", "55075"
"LB894","Placed on Final Reading with ST52","1263", "54669"
"LB894","Enrollment and Review ST52 filed","1263", "54669"
"LB894","Enrollment and Review ST52 recorded","1263", "54669"
"LB906","Placed on Final Reading","1263", "55094"
"LB1004","Placed on Final Reading","1263", "55170"
"LB1200","Placed on Final Reading","1263", "55163"
"LB1204","Placed on Final Reading","1263", "55526"
"LB1215","Placed on Final Reading with ST51","1263", "55524"
"LB1215","Enrollment and Review ST51 filed","1263", "55524"
"LB1215","Enrollment and Review ST51 recorded","1263", "55524"
"LB686","Hughes FA313 to AM2984 filed","1264", "49827"
"LB932","Blood AM3149 to AM2509 filed","1264", "55042"
"LB1092","Murman AM3198 to AM2585 filed","1264", "54655"
"LB1313","Placed on Final Reading","1264", "55240"
"LB1344","Wayne AM3191 filed","1264", "55429"
"LB1402A","Date of introduction","1265", "56390"
"LB1402A","Placed on General File","1265", "56390"
"LR394","Date of introduction","1265", "57188"
"LR394","Referred to Executive Board","1266", "57188"
"LR395","Date of introduction","1266", "57233"
"LR395","Referred to Executive Board","1267", "57233"
"LR396","Date of introduction","1267", "57222"
"LR396","Referred to Executive Board","1267", "57222"
"LR397","Date of introduction","1267", "57223"
"LR397","Referred to Executive Board","1268", "57223"
"LR398","Date of introduction","1268", "57309"
"LR398","Referred to Executive Board","1268", "57309"
"LR399","Date of introduction","1268", "57254"
"LR399","Referred to Executive Board","1268", "57254"
"LR400","Date of introduction","1269", "57255"
"LR400","Referred to Executive Board","1269", "57255"
"LR401","Date of introduction","1269", "57294"
"LR401","Referred to Executive Board","1270", "57294"
"LR402","Date of introduction","1270", "57298"
"LR402","Referred to Executive Board","1270", "57298"
"LR403","Date of introduction","1270", "57299"
"LR403","Referred to Executive Board","1271", "57299"
"LR404","Date of introduction","1271", "57313"
"LR404","Referred to Executive Board","1272", "57313"
"LR405","Date of introduction","1272", "57185"
"LR405","Referred to Executive Board","1273", "57185"
"LR406","Date of introduction","1273", "57293"
"LB253","Vargas name added","1274", "49866"
"LB686","Blood name added","1274", "49827"
"LB807","Day name added","1274", "50782"
"LR406","Referred to Executive Board","1274", "57293"
"Appointment(s)","Confirmation of Appointment - Steven Corsi","1214", ""
"Appointment(s)","Notice of Hearing for April 2 and 3, 2024, Various Appointments","1209", ""
"Appointment(s)","Notice of Hearing for April 2, 2024, Janis Elliott ","1274", ""
"Appointment(s)","Notice of Hearing for April 2, 2024, Various Appointments","1243", ""
