"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORT(S)","Nebraska Retirement Systems Committee (Journal Page 472)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Education Committee (Journal Page 487)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Natural Resources Committee (Journal Page 510 and 511)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","General Affairs Committee (Journal Page 528)","","","","","","",""
"GENERAL FILE: APPROPRIATION BILL(S)","","LB438A","Adams","Appropriation Bill","N","N","","22017"
"SELECT FILE:  SPECIAL ORDER","","LB838","Sullivan","Change dates relating to certifications and distribution of state aid to schools","N","N","","21909"
"GENERAL FILE: 2014 SENATOR PRIORITY BILLS - Nordquist Division","","LB191","Nordquist","Adopt the Nebraska Job Creation and Mainstreet Revitalization Act, provide tax credits, and change certain valuation provisions as prescribed","N","N","","18223"
"GENERAL FILE: 2014 COMMITTEE PRIORITY BILLS - Harr Division","","LB755","Gloor","Adopt the Standard Valuation Act for valuation of insurance reserves","N","N","","21547"
"GENERAL FILE: 2014 COMMITTEE PRIORITY BILLS - Harr Division","","LB749","Harr","Adopt the Nebraska Model Business Corporation Act","N","N","","21339"
"GENERAL FILE: 2014 COMMITTEE PRIORITY BILLS - Krist Division","","LB983","Dubas","Change licensing provisions and operating restrictions for commercial motor vehicles, farm vehicles, and other vehicles as prescribed","N","N","","21454"
"GENERAL FILE: 2014 COMMITTEE PRIORITY BILLS - Krist Division","","LB661","Krist","Provide for voter registration on the Secretary of State's website and use of Department of Motor Vehicle records","N","N","","21579"
