"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Monday March 04, 2013","1:30 PM","Room 1524","LB190","Harms","Appropriate funds for the Early Childhood Education Endowment Cash Fund","","18205"
"Appropriations","Monday March 04, 2013","1:30 PM","Room 1524","LB432","Price","Appropriate funds for the Interstate Compact on Educational Opportunity for Military Children","","18849"
"Appropriations","Monday March 04, 2013","1:30 PM","Room 1524","LB193","Nelson","Change funding for the Nebraska Cultural Preservation Endowment Fund","","18178"
"Appropriations","Monday March 04, 2013","1:30 PM","Room 1524","Agency 69","","Arts Council, Nebraska","",""
"Appropriations","Monday March 04, 2013","1:30 PM","Room 1524","Agency 13","","Education, Department of","",""
"Appropriations","Monday March 04, 2013","1:30 PM","Room 1524","Agency 32","","Educational Lands and Funds, Board of","",""
"Appropriations","Monday March 04, 2013","1:30 PM","Room 1524","Agency 34","","Library Commission, Nebraska","",""
"Banking, Commerce and Insurance","Monday March 04, 2013","1:30 PM","Room 1507","LB168","Larson","Authorize series limited liability companies","","18190"
"Banking, Commerce and Insurance","Monday March 04, 2013","1:30 PM","Room 1507","LB442","Schumacher","Change provisions relating to homeowners' associations and the Nebraska Condominium Act","","18328"
"Banking, Commerce and Insurance","Monday March 04, 2013","1:30 PM","Room 1507","LB621","Karpisek","Exempt certain information from disclosure under the Intergovernmental Risk Management Act","","18814"
"Business and Labor","Monday March 04, 2013","1:30 PM","Room 2102","LB436","Hansen","Redefine franchisee under the Franchise Practices Act","","18856"
"Business and Labor","Monday March 04, 2013","1:30 PM","Room 2102","LB652","Lautenbaugh","Provide procedures for taking grievances by certain county corrections officers to the Civil Service Commission","","18867"
"Business and Labor","Monday March 04, 2013","1:30 PM","Room 2102","LB476","Carlson","Change provisions relating to grants for internships","","18130"
"Business and Labor","Monday March 04, 2013","1:30 PM","Room 2102","LB570","Harr","Adopt the Employers Certainty in Records Act","","18964"
"Education","Monday March 04, 2013","1:30 PM","Room 1525","LB465","Lautenbaugh","Adopt the College Choice Grant Program Act","","18646"
"Education","Monday March 04, 2013","1:30 PM","Room 1525","LB491","Cook","Change calculation of target level of funds under the Nebraska Opportunity Grant Act","","18647"
"Education","Monday March 04, 2013","1:30 PM","Room 1525","LB331","Harms","Change provisions relating to postsecondary education grants and the Postsecondary Institution Act","","18571"
"Education","Monday March 04, 2013","1:30 PM","Room 1525","LB332","Harms","Change application provisions relating to the Access College Early Scholarship Program","","18572"
"Education","Monday March 04, 2013","1:30 PM","Room 1525","LB478","Smith","Provide requirements for awards under the Access College Early Scholarship Program Act","","18560"
"General Affairs","Monday March 04, 2013","1:30 PM","Room 1510","LB444","Krist","Require certification and presence of authorized personnel by retail liquor licensees","","18838"
"General Affairs","Monday March 04, 2013","1:30 PM","Room 1510","LB456","Lautenbaugh","Provide for removal of containers of draft beer from licensed premises as prescribed","","18872"
"General Affairs","Monday March 04, 2013","1:30 PM","Room 1510","LB653","Davis","Change and provide for distribution of the gallonage tax on beer","","18778"
"Transportation and Telecommunications","Monday March 04, 2013","1:30 PM","Room 1113","LB596","Price","Change provisions relating to specialty license plates and Purple Heart license plates","","18933"
"Transportation and Telecommunications","Monday March 04, 2013","1:30 PM","Room 1113","LB378","Smith","Eliminate fees for the issuance of certain license plates","","17931"
"Transportation and Telecommunications","Monday March 04, 2013","1:30 PM","Room 1113","LB383","Janssen","Provide for Military Honor Plates and change certain license plate fee provisions","","18548"
"Transportation and Telecommunications","Monday March 04, 2013","1:30 PM","Room 1113","LB93","Dubas","Provide for notation of veteran status on drivers' licenses and state identification cards and provide for a registry of veterans","","18111"
