"Document","Description","Journal Page","Document ID"
"LB558","Education AM728 adopted","989", "12419"
"LB558","Advanced to Enrollment and Review Initial","989", "12419"
"LB337","Government, Military and Veterans Affairs AM275 adopted","990", "12015"
"LB337","Advanced to Enrollment and Review Initial","990", "12015"
"LB512","Judiciary AM225 adopted","990", "11840"
"LB512","Lautenbaugh AM976 adopted","990", "11840"
"LB512","Advanced to Enrollment and Review Initial","990", "11840"
"LB628","Lautenbaugh AM977 filed","990", "12074"
"LB628","Lautenbaugh AM977 adopted","990", "12074"
"LB628","Advanced to Enrollment and Review Initial","992", "12074"
"LB84","Fischer AM1025 filed","993", "11707"
"LB95","Health and Human Services AM704 pending","993", "11989"
"LB95","Janssen AM753 adopted","993", "11989"
"LB95","Coash AM922 withdrawn","993", "11989"
"LB95","Coash AM922 refiled","993", "11989"
"LB162","Placed on General File","993", "12025"
"LB315","Pahls name withdrawn","995", "12115"
"LB600","Coash name added","995", "12312"
"LR40CA","Pirsch AM886 filed","995", "12124"
"LB90","Advanced to Enrollment and Review for Engrossment","996", "11856"
"LB95","Harms AM1035 filed","996", "11989"
"LB100","Advanced to Enrollment and Review for Engrossment","996", "11819"
"LB230","Advanced to Enrollment and Review for Engrossment","996", "12381"
"LB329","Enrollment and Review ER55 adopted","996", "11787"
"LB329","Advanced to Enrollment and Review for Engrossment","996", "11787"
"LB387","Enrollment and Review ER57 adopted","996", "12028"
"LB387","Hadley AM897 adopted","996", "12028"
"LB387","Advanced to Enrollment and Review for Engrossment","996", "12028"
"LB387A","Advanced to Enrollment and Review for Engrossment","996", "13770"
"LB544","Advanced to Enrollment and Review for Engrossment","996", "12793"
"LB90A","Advanced to Enrollment and Review for Engrossment","997", "13357"
"LB389","Enrollment and Review ER43 adopted","997", "11921"
"LB389","Cornett AM762 adopted","997", "11921"
"LB389","Cornett AM766 adopted","997", "11921"
"LB389","Advanced to Enrollment and Review for Engrossment","997", "11921"
"LB389A","Advanced to Enrollment and Review for Engrossment","997", "13713"
"LB509","Enrollment and Review ER60 adopted","997", "12614"
"LB509","Nordquist AM1013 adopted","997", "12614"
"LB509","Advanced to Enrollment and Review for Engrossment","997", "12614"
"LB546","Enrollment and Review ER44 adopted","997", "12169"
"LB546","Krist AM748 lost","997", "12169"
"LB421","Enrollment and Review ER45 adopted","998", "12593"
"LB421","Advanced to Enrollment and Review for Engrossment","998", "12593"
"LB465","Advanced to Enrollment and Review for Engrossment","998", "12176"
"LB468","Enrollment and Review ER56 adopted","998", "12369"
"LB468","Advanced to Enrollment and Review for Engrossment","998", "12369"
"LB541","Campbell AM988 adopted","998", "12276"
"LB541","Advanced to Enrollment and Review for Engrossment","998", "12276"
"LB546","Advanced to Enrollment and Review for Engrossment","998", "12169"
"LB20","Enrollment and Review ER11 adopted","999", "11812"
"LB20","Flood AM657 adopted","999", "11812"
"LB20","Lautenbaugh AM1027 filed","999", "11812"
"LB20","Lautenbaugh AM1027 adopted","999", "11812"
"LB20","Advanced to Enrollment and Review for Engrossment","999", "11812"
"LB41","Enrollment and Review ER46 adopted","999", "12007"
"LB41","Coash AM737 adopted","999", "12007"
"LB41","Advanced to Enrollment and Review for Engrossment","999", "12007"
"LB45","Enrollment and Review ER52 adopted","999", "12064"
"LB45","Fulton AM795 adopted","999", "12064"
"LB45","Advanced to Enrollment and Review for Engrossment","999", "12064"
"LB204","Placed on Select File with ER64","999", "11715"
"LB204","Enrollment and Review ER64 filed","999", "11715"
"LB156","Advanced to Enrollment and Review Initial","1000", "12272"
"LB204A","Placed on Select File with ER63","1000", "13974"
"LB204A","Enrollment and Review ER63 filed","1000", "13974"
"LB431","Placed on Select File","1000", "12588"
"LB456","Placed on General File with AM994","1000", "11754"
"LB456","Health and Human Services AM994 filed","1000", "11754"
"LB494","Placed on General File","1000", "12426"
"LB544","Coash FA12 filed","1000", "12793"
"LB95","Health and Human Services AM704 adopted","1001", "11989"
"LB95","Advanced to Enrollment and Review Initial","1001", "11989"
"LB112","Transportation and Telecommunications AM361 adopted","1001", "11969"
"LB112","Lautenbaugh AM908 withdrawn","1001", "11969"
"LB112","Lautenbaugh AM908 refiled","1001", "11969"
"LB112","Advanced to Enrollment and Review Initial","1002", "11969"
"LB305","Larson AM1039 filed","1002", "12244"
"LB397","Utter name added","1003", "12680"
"LR143","Date of introduction","1003", "14105"
"LR143","Laid over","1003", "14105"
