"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Wednesday March 04, 2015","1:30 PM","Room 1003","Agency 21","","State Fire Marshal","",""
"Appropriations","Wednesday March 04, 2015","1:30 PM","Room 1003","Agency 35","","Liquor Control Commission, Nebraska","",""
"Appropriations","Wednesday March 04, 2015","1:30 PM","Room 1003","Agency 64","","State Patrol, Nebraska","",""
"Appropriations","Wednesday March 04, 2015","1:30 PM","Room 1003","Agency 24","","Motor Vehicles, Department of ","",""
"Appropriations","Wednesday March 04, 2015","1:30 PM","Room 1003","Agency 78","","Nebraska Commission on Law Enforcement and Criminal Justice","",""
"Health and Human Services","Wednesday March 04, 2015","1:30 PM","Room 1510","LB500","Howard","Require application for a medicaid state plan amendment for multisystemic therapy ","","24944"
"Health and Human Services","Wednesday March 04, 2015","1:30 PM","Room 1510","LB21","Krist","Provide requirements for rate increases for providers of behavioral health services as prescribed","","24774"
"Health and Human Services","Wednesday March 04, 2015","1:30 PM","Room 1510","LB499","Krist","Provide duties for the Department of Health and Human Services relating to behavioral and mental health services","","24532"
"Health and Human Services","Wednesday March 04, 2015","1:30 PM","Room 1510","LB240","Hansen","Change the termination date of the Behavioral Health Screening and Referral Pilot Program","","24805"
"Judiciary","Wednesday March 04, 2015","1:30 PM","Room 1113","LB354","McCollister","Change provisions relating to crime victims and witnesses ","","25147"
"Judiciary","Wednesday March 04, 2015","1:30 PM","Room 1113","LB459","Crawford","Change provisions relating to a deposition of a child victim or child witness","","24839"
"Judiciary","Wednesday March 04, 2015","1:30 PM","Room 1113","LB294","Scheer","Adopt the Human Trafficking Victims Civil Remedy Act, change provisions relating to service of process, evidence of sexual assault, search warrants, temporary custody of juveniles, and foster care reports, change penalties for human trafficking and crimes relating to morals, and provide for forfeiture of assets","","25065"
"Judiciary","Wednesday March 04, 2015","1:30 PM","Room 1113","LB268","Chambers","Eliminate the death penalty and change and eliminate provisions relating to sentencing","","25136"
"Natural Resources","Wednesday March 04, 2015","1:30 PM","Room 1525","LB117","Haar","Change provisions relating to energy financing contracts","","24434"
"Natural Resources","Wednesday March 04, 2015","1:30 PM","Room 1525","LB407","Haar","Change and eliminate provisions relating to certified renewable export facilities as prescribed","","24692"
"Revenue","Wednesday March 04, 2015","1:30 PM","Room 1524","LB470","Hansen","Provide an income tax credit for caregivers","","25025"
"Revenue","Wednesday March 04, 2015","1:30 PM","Room 1524","LB495","Pansing Brooks","Increase the earned income tax credit","","24778"
"Revenue","Wednesday March 04, 2015","1:30 PM","Room 1524","LB559","Schumacher","Change provisions relating to the treatment of tax credits under the New Markets Job Growth Investment Act","","25432"
"Revenue","Wednesday March 04, 2015","1:30 PM","Room 1524","LB608","Mello","Change revenue and taxation provisions","","25418"
"Revenue","Wednesday March 04, 2015","1:30 PM","Room 1524","LB26","Krist","Adopt the Choice for the Advancement of Nebraska Children in Education Act and provide for tax credits","","24911"
