"Document","Description","Journal Page","Document ID"
"LR378","Date of introduction","881", "10866"
"LR378","Laid over","881", "10866"
"LB510A","Date of introduction","882", "11002"
"LB510A","Placed on General File","882", "11002"
"LB701","Advanced to Enrollment and Review Initial","882", "9840"
"LB862","Harms AM2197 filed","882", "9354"
"LR346","Adopted","882", "10846"
"LR346","President/Speaker signed","882", "10846"
"LR347","Adopted","882", "10847"
"LR347","President/Speaker signed","882", "10847"
"LR348","Adopted","882", "10802"
"LR348","President/Speaker signed","882", "10802"
"LR349","Adopted","882", "10624"
"LR349","President/Speaker signed","882", "10624"
"LR350","Adopted","882", "10856"
"LR350","President/Speaker signed","882", "10856"
"LR351","Adopted","882", "10842"
"LR351","President/Speaker signed","882", "10842"
"LR352","Adopted","882", "10835"
"LR352","President/Speaker signed","882", "10835"
"LB836","Hansen AM2191 filed","883", "9401"
"LB862","Louden AM2200 filed","883", "9354"
"LB1071","Education AM2103 adopted","883", "9973"
"LB1071","Adams AM2165 withdrawn","883", "9973"
"LB1071","Adams AM2182 filed","883", "9973"
"LB1071","Adams AM2182 adopted","883", "9973"
"LB1110","Campbell AM2202 filed","883", "10409"
"LB800","Judiciary AM2109 pending","887", "9892"
"LB1071","Advanced to Enrollment and Review Initial","887", "9973"
"LR379","Date of introduction","888", "10983"
"LR379","Laid over","888", "10983"
"LR380","Date of introduction","889", "11015"
"LR380","Laid over","889", "11015"
"LR381","Date of introduction","889", "10974"
"LR381","Laid over","889", "10974"
"LR382","Date of introduction","890", "11016"
"LR382","Laid over","890", "11016"
"LR383","Date of introduction","890", "11017"
"LR383","Laid over","890", "11017"
"LR384","Date of introduction","891", "10978"
"LR384","Referred to Executive Board","891", "10978"
"LB836","Placed on Select File with ER8190","892", "9401"
"LB836","Enrollment and Review ER8190 filed","892", "9401"
"LB918","Placed on Select File with ER8191","893", "9957"
"LB918","Enrollment and Review ER8191 filed","893", "9957"
"LB965","Placed on Select File","893", "10030"
"LB975","Placed on Select File","893", "10029"
"LB1057","Placed on Select File with ER8192","893", "9965"
"LB1057","Enrollment and Review ER8192 filed","893", "9965"
"LB728","Placed on Select File with ER8194","896", "9595"
"LB728","Enrollment and Review ER8194 filed","896", "9595"
"LB742","Placed on Select File with ER8193","899", "9451"
"LB742","Enrollment and Review ER8193 filed","899", "9451"
"LB757A","Date of introduction","901", "10997"
"LB757A","Placed on General File","901", "10997"
"LB800","Judiciary AM2109 adopted","901", "9892"
"LB800","Advanced to Enrollment and Review Initial","901", "9892"
"LB820","Placed on Select File with ER8196","901", "9560"
"LB820","Enrollment and Review ER8196 filed","901", "9560"
"LB864","Placed on Select File with ER8197","901", "9970"
"LB864","Enrollment and Review ER8197 filed","901", "9970"
"LB924","Placed on Select File with ER8195","901", "9822"
"LB924","Enrollment and Review ER8195 filed","901", "9822"
"LB970","Placed on Select File","901", "9881"
"LB880A","Date of introduction","902", "11043"
"LB880A","Placed on General File","902", "11043"
"LR385","Date of introduction","902", "11020"
"LR385","Laid over","902", "11020"
"LR386","Date of introduction","902", "11048"
"LR386","Laid over","902", "11048"
"LB510","Judiciary AM2095 adopted","903", "6339"
"LB510","Pirsch AM2136 adopted","903", "6339"
"LB510","Advanced to Enrollment and Review Initial","903", "6339"
"LB849","Health and Human Services AM2120 adopted","903", "9324"
"LB849","Advanced to Enrollment and Review Initial","903", "9324"
"LB1106A","Nordquist AM2204 filed","903", "10879"
"LR387","Date of introduction","904", "11037"
"LR387","Laid over","904", "11037"
"LR388","Date of introduction","904", "11036"
"LR388","Laid over","904", "11036"
"LR389","Date of introduction","905", "11035"
"LR389","Laid over","905", "11035"
"LR390","Date of introduction","905", "11034"
"LR390","Laid over","905", "11034"
"LR391","Date of introduction","906", "11033"
"LR391","Laid over","906", "11033"
"LR392","Date of introduction","906", "11042"
"LR392","Laid over","906", "11042"
"LR393","Date of introduction","907", "11041"
"LR393","Laid over","907", "11041"
"LR394","Date of introduction","907", "11040"
"LR394","Laid over","907", "11040"
"LR395","Date of introduction","908", "11039"
"LR395","Laid over","908", "11039"
"LR396","Date of introduction","908", "11038"
"LR396","Laid over","908", "11038"
"LB1010","Natural Resources AM2029 adopted","909", "9862"
"LB1010","Advanced to Enrollment and Review Initial","909", "9862"
"LB1070","Education AM2084 adopted","909", "9864"
"LB1070","Advanced to Enrollment and Review Initial","909", "9864"
"LB1018","Cornett AM2214 filed","910", "9519"
"LR397","Date of introduction","911", "11025"
"LR397","Laid over","911", "11025"
