"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday January 31, 2012","1:30 PM","Room 2102","LB884","Sullivan","Create the Agricultural Literacy Task Force","","15775"
"Agriculture","Tuesday January 31, 2012","1:30 PM","Room 2102","LB915","Larson","Change provisions relating to animal cruelty and create the offense of obtaining employment at an animal facility with intent to disrupt operations","","15926"
"Appropriations","Tuesday January 31, 2012","1:30 PM","Room 1524","Agency 13","","Education, Department of","",""
"Appropriations","Tuesday January 31, 2012","1:30 PM","Room 1524","Agency 34","","Library Commission, Nebraska","",""
"Appropriations","Tuesday January 31, 2012","1:30 PM","Room 1524","Agency 48","","Coordinating Commission for Postsecondary Education","",""
"Appropriations","Tuesday January 31, 2012","1:30 PM","Room 1524","Agency 54","","Historical Society, Nebraska State","",""
"Appropriations","Tuesday January 31, 2012","1:30 PM","Room 1524","LB994","Heidemann","Create the State Colleges 
Sport Facilities Cash Fund and provide for transfers to the fund","","15987"
"Appropriations","Tuesday January 31, 2012","1:30 PM","Room 1524","LB1019","Harms","Appropriate funds for capital improvements at the state colleges","","16013"
"Banking, Commerce and Insurance","Tuesday January 31, 2012","1:30 PM","Room 1507","LB1018","Conrad","Change provisions relating to business mergers, consolidations, and conversions","","15265"
"Banking, Commerce and Insurance","Tuesday January 31, 2012","1:30 PM","Room 1507","LB1031","Harr","Change provisions relating to name of debtor for Uniform Commercial Code financing statements ","","15973"
"Banking, Commerce and Insurance","Tuesday January 31, 2012","1:30 PM","Room 1507","LB811","Harr","Change provisions relating to disclosure of confidential business or financial information","","15635"
"Banking, Commerce and Insurance","Tuesday January 31, 2012","1:30 PM","Room 1507","LB1064","Fulton","Permit the procurement of certain disability insurance from a nonadmitted insurer under the Surplus Lines Insurance Act","","16043"
"Education","Tuesday January 31, 2012","1:30 PM","Room 1525","LB1090","Wallman","Provide for the awarding of grants and the distribution of information relating to the Summer Food Service Program by the State Department of Education","","15742"
"Education","Tuesday January 31, 2012","1:30 PM","Room 1525","LB1020","Nordquist","Adopt the Nebraska Coordinated School Health Act","","15807"
"Education","Tuesday January 31, 2012","1:30 PM","Room 1525","LB1038","Council","Provide for a lead poisoning prevention program for children","","15720"
"Nebraska Retirement Systems","Tuesday January 31, 2012","12:10 PM","Room 1525","LB973","Coash","Provide for the use of retirement benefits to pay civil damages","","15129"
"Nebraska Retirement Systems","Tuesday January 31, 2012","12:10 PM","Room 1525","LB1022","Nordquist","Change officer and employer contribution rates under the Nebraska State Patrol retirement Act","","15997"
"Transportation and Telecommunications","Tuesday January 31, 2012","1:30 PM","Room 1113","LB898","Fischer","Redefine minitruck for vehicle titling, registration, and insurance statutes and rules of the road","","15696"
"Transportation and Telecommunications","Tuesday January 31, 2012","1:30 PM","Room 1113","LB747","Hadley","Withdraw from and repeal the Midwest Interstate Passenger Rail Compact","","15180"
"Transportation and Telecommunications","Tuesday January 31, 2012","1:30 PM","Room 1113","LB896","Fischer","Change motor vehicle industry regulations","","15593"
"Transportation and Telecommunications","Tuesday January 31, 2012","1:30 PM","Room 1113","LB889","Avery","Change provisions relating to rates, fares, and certificates of convenience and necessity for taxicabs","","15864"
"Urban Affairs","Tuesday January 31, 2012","1:30 PM","Room 1510 ","LB716","McCoy","Change municipal powers within extraterritorial jurisdiction","","15138"
"Urban Affairs","Tuesday January 31, 2012","1:30 PM","Room 1510 ","LB924","Mello","Change the Nebraska Redevelopment Act","","15443"
"Urban Affairs","Tuesday January 31, 2012","1:30 PM","Room 1510 ","LB863","Coash","Include film production under the Local Option Municipal Economic Development Act","","15772"
