"Document","Description","Journal Page","Document ID"
"LB1110","Campbell MO88 Unanimous consent to bracket until April 14, 2010 filed","937", "10409"
"LB1110","Campbell MO88 approved","937", "10409"
"LR353","Adopted","937", "10915"
"LR353","President/Speaker signed","937", "10915"
"LR354","Adopted","937", "10898"
"LR354","President/Speaker signed","937", "10898"
"LR355","Adopted","937", "10911"
"LR355","President/Speaker signed","937", "10911"
"LR356","Adopted","937", "10869"
"LR356","President/Speaker signed","937", "10869"
"LR357","Adopted","937", "10926"
"LR357","President/Speaker signed","937", "10926"
"LR358","Adopted","937", "10804"
"LR358","President/Speaker signed","937", "10804"
"LR359","Adopted","937", "10917"
"LR359","President/Speaker signed","937", "10917"
"LR360","Adopted","937", "10890"
"LR360","President/Speaker signed","937", "10890"
"LR361","Adopted","937", "10892"
"LR361","President/Speaker signed","937", "10892"
"LR362","Adopted","937", "10891"
"LR362","President/Speaker signed","937", "10891"
"LR363","Adopted","937", "10893"
"LR363","President/Speaker signed","937", "10893"
"LR364","Adopted","937", "10887"
"LR364","President/Speaker signed","937", "10887"
"LR365","Adopted","937", "10886"
"LR365","President/Speaker signed","937", "10886"
"LR366","Adopted","937", "10910"
"LR366","President/Speaker signed","937", "10910"
"LR367","Adopted","937", "10895"
"LR367","President/Speaker signed","937", "10895"
"LR368","Adopted","937", "10936"
"LR368","President/Speaker signed","937", "10936"
"LR369","Adopted","937", "10803"
"LR369","President/Speaker signed","937", "10803"
"LB1048","Natural Resources AM2159 adopted","938", "9866"
"LB1048","Langemeier AM2244 filed","938", "9866"
"LB1048","Langemeier AM2244 adopted","938", "9866"
"LB1048","Langemeier AM2010 withdrawn","938", "9866"
"LB1048","Langemeier FA65 withdrawn","938", "9866"
"LB1048","Advanced to Enrollment and Review Initial","938", "9866"
"LB1048A","Advanced to Enrollment and Review Initial","938", "10995"
"LR405","Date of introduction","938", "11076"
"LR405","Laid over","938", "11076"
"LB849","Stuthman AM2226 filed","939", "9324"
"LB1013","Rogert AM2178 filed","939", "10054"
"LB864","Pirsch AM2208 filed","940", "9970"
"LB945","Rogert AM2121 filed","940", "9986"
"LB1105A","Date of introduction","940", "11081"
"LB1105A","Placed on General File","940", "11081"
"LB563","Lathrop AM2227 filed","941", "6200"
"LB861","General Affairs AM2140 adopted","941", "9666"
"LB861","Advanced to Enrollment and Review Initial","941", "9666"
"LB961","Business and Labor AM2118 pending","941", "9980"
"LB1105","Council AM2241 filed","942", "10196"
"LB861","Coash AM2163 filed","943", "9666"
"LB918","Cornett AM2240 filed","944", "9957"
"LB702","Gloor MO89 Unanimous consent to bracket until April 14, 2010 filed","945", "9311"
"LB961","Dubas name added","945", "9980"
"LB1010","Pankonin AM2249 filed","945", "9862"
"LB800A","Advanced to Enrollment and Review Initial","946", "11079"
"LB943","Enrollment and Review ER8182 adopted","946", "10049"
"LB943","Advanced to Enrollment and Review for Engrossment","946", "10049"
"LB1051","Christensen AM2012 withdrawn","946", "9958"
"LB1051","Christensen AM2256 filed","946", "9958"
"LB1051","Christensen AM2256 adopted","946", "9958"
"LR297CA","Enrollment and Review ER8183 adopted","946", "10170"
"LR297CA","Advanced to Enrollment and Review for Engrossment","946", "10170"
"LB317","Placed on Select File with ER8205","947", "6748"
"LB317","Enrollment and Review ER8205 filed","947", "6748"
"LB727","Advanced to Enrollment and Review for Engrossment","947", "9703"
"LB763","Advanced to Enrollment and Review for Engrossment","947", "9285"
"LB935","Placed on Select File with ER8202","947", "9788"
"LB935","Enrollment and Review ER8202 filed","947", "9788"
"LB1051","Advanced to Enrollment and Review for Engrossment","947", "9958"
"LB1087","Enrollment and Review ER8181 adopted","947", "9716"
"LB1087","Advanced to Enrollment and Review for Engrossment","947", "9716"
"LB1106","Placed on Select File with ER8206","947", "10083"
"LB1106","Enrollment and Review ER8206 filed","947", "10083"
"LR284CA","Janssen MO90 Indefinitely postpone filed","947", "9611"
"LR284CA","Janssen MO90 pending","947", "9611"
"LB1090","Placed on Select File with ER8207","951", "10163"
"LB1090","Enrollment and Review ER8207 filed","951", "10163"
"LB1091","Placed on Select File","951", "10164"
"LB1106A","Placed on Select File","951", "10879"
"LB935","Heidemann AM2246 filed","953", "9788"
"LB1071","Placed on Select File with ER8199","953", "9973"
"LB1071","Enrollment and Review ER8199 filed","953", "9973"
"LR284CA","Janssen MO90 withdrawn","953", "9611"
"LB1036","Enrollment and Review ER8180 adopted","954", "9409"
"LB1036","Advanced to Enrollment and Review for Engrossment","954", "9409"
"LR284CA","Advanced to Enrollment and Review for Engrossment","954", "9611"
"LB836","Enrollment and Review ER8190 adopted","955", "9401"
"LB836","Hansen AM2191 lost","955", "9401"
"LB836","Stuthman AM2111 filed","955", "9401"
"LB836","Stuthman AM2111 lost","955", "9401"
"LB882","Enrollment and Review ER8184 adopted","955", "9744"
"LB882","Advanced to Enrollment and Review for Engrossment","955", "9744"
"LB919","Enrollment and Review ER8178 adopted","955", "9943"
"LB919","Schilz AM2128 adopted","955", "9943"
"LB919","Advanced to Enrollment and Review for Engrossment","955", "9943"
"LB937","Enrollment and Review ER8179 adopted","955", "9978"
"LB937","Advanced to Enrollment and Review for Engrossment","955", "9978"
"LB956","Enrollment and Review ER8187 adopted","955", "9746"
"LB956","Advanced to Enrollment and Review for Engrossment","955", "9746"
"LB1018","Enrollment and Review ER8186 adopted","955", "9519"
"LB1018","Cornett AM2214 adopted","955", "9519"
"LB1018","Advanced to Enrollment and Review for Engrossment","955", "9519"
"LB742","Enrollment and Review ER8193 adopted","956", "9451"
"LB742","Advanced to Enrollment and Review for Engrossment","956", "9451"
"LB836","Lautenbaugh AM2253 filed","956", "9401"
"LB836","Lautenbaugh AM2253 adopted","956", "9401"
"LB836","Advanced to Enrollment and Review for Engrossment","956", "9401"
"LB879","Enrollment and Review ER8174 adopted","956", "9846"
"LB879","Advanced to Enrollment and Review for Engrossment","956", "9846"
"LB1057","Carlson AM2235 filed","956", "9965"
"LB1057","Heidemann AM2211 filed","956", "9965"
"LB728","Lautenbaugh AM2223 filed","958", "9595"
"LB1106A","Nordquist AM2243 filed","958", "10879"
"LR406","Date of introduction","959", "11104"
"LR406","Referred to Executive Board","959", "11104"
"LR407","Date of introduction","960", "11127"
"LR407","Laid over","960", "11127"
"LR408","Date of introduction","960", "11128"
"LR408","Laid over","960", "11128"
"LR409","Date of introduction","960", "11125"
"LR409","Referred to Executive Board","960", "11125"
"LB258","Approved by Governor on March 17, 2010","961", "6504"
"LB579","Approved by Governor on March 17, 2010 ","961", "7049"
"LB689","Approved by Governor on March 17, 2010 ","961", "9770"
"LB735","Approved by Governor on March 17, 2010 ","961", "9675"
"LB764","Approved by Governor on March 17, 2010 ","961", "9721"
"LB768","Approved by Governor on March 17, 2010 ","961", "9843"
"LB770","Approved by Governor on March 17, 2010 ","961", "9628"
"LB799","Approved by Governor on March 17, 2010 ","961", "9286"
"LB805","Approved by Governor on March 17, 2010 ","961", "9319"
"LB821","Approved by Governor on March 17, 2010 ","961", "9764"
"LB865","Approved by Governor on March 17, 2010 ","961", "9801"
"LB910","Approved by Governor on March 17, 2010 ","961", "9585"
"LB910A","Approved by Governor on March 17, 2010 ","961", "10687"
"LB926","Approved by Governor on March 17, 2010 ","961", "9726"
"LB1006","Approved by Governor on March 17, 2010 ","961", "10004"
"LB1048","Christensen name added","961", "9866"
"LB1048","Flood name added","961", "9866"
"LB1048","Pirsch name added","961", "9866"
"LB1048","Sullivan name added","961", "9866"
"LB1048","White name added","961", "9866"
"LB1063","Approved by Governor on March 17, 2010 ","961", "10113"
