"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2021 SENATOR PRIORITY BILL","","LB387","Brewer, at the request of the Governor","Change provisions relating to the taxation of military retirement benefits","N","N","","43739"
"SELECT FILE","","LB66","Williams","Change deposit, bond, custodial official, and pooled collateral provisions under the Public Funds Deposit Security Act","N","N","","43973"
"SELECT FILE","","LB163","Urban Affairs Committee","Change and eliminate provisions relating to cities, villages, and metropolitan utilities districts","N","N","","43552"
"SELECT FILE","","LB106","Friesen","Change fees relating to access to drivers' records and provide for a new motor vehicle operator's license services system","N","N","","43652"
"SELECT FILE","","LB106A","Friesen","Appropriation Bill","N","N","","44712"
"SELECT FILE","","LB113","Albrecht","Change provisions relating to motor vehicle titling, licensing, registration, and fees and operators' licenses and permits and authorize a new motor carrier services system","N","N","","43917"
"SELECT FILE","","LB113A","Albrecht","Appropriation Bill","N","N","","44758"
"SELECT FILE","","LB148","Bostelman","Transfer certain environmental safety programs to the Department of Environment and Energy","N","N","","44068"
"SELECT FILE","","LB503","Flood","Require payment of attorney's fees by an objecting party and change provisions relating to trustees' sales under the Nebraska Trust Deeds Act","N","N","","43974"
"SELECT FILE","","LB297","Lindstrom","Adopt the Nebraska Protection of Vulnerable Adults from Financial Exploitation Act","N","N","","43827"
"SELECT FILE","","LB177","Lindstrom","Change provisions relating to liens on crops and livestock","N","N","","43906"
"SELECT FILE","","LB509","Lindstrom","Change provisions relating to the State Treasurer and treasury management","N","N","","43997"
"SELECT FILE","","LB337","Kolterman","Adopt the Step-Therapy Reform Act","N","N","","43562"
"SELECT FILE","","LB35","Pansing Brooks","Change membership provisions for the First Regiment Nebraska Volunteer Infantry at Fort Donelson Committee","N","N","","43473"
"SELECT FILE","","LB93","Government, Military and Veterans Affairs Committee","Eliminate a reporting requirement regarding marriages","N","N","","43673"
"SELECT FILE","","LB94","Government, Military and Veterans Affairs Committee","Prohibit invalidation of certain online notarial acts performed under the Governor's Executive Order","N","N","","43976"
"GENERAL FILE","","LB369","Sanders","Provide the Auditor of Public Accounts access to working papers and audit files","N","N","","43733"
"GENERAL FILE","","LB100","Walz","Prohibit certain billing practices under the Medical Assistance Act, state intent regarding foster care reimbursement rates increases, and appropriate funds","N","N","","43944"
"GENERAL FILE","","LB101","Walz","Change the date for addition of long-term care services and supports under the medicaid managed care program","N","N","","44086"
"GENERAL FILE","","LB351","Linehan","Change provisions relating to quality scale ratings under the Step Up to Quality Child Care Act","N","N","","43676"
"GENERAL FILE","","LB476","Blood","Change provisions relating to the Stroke System of Care Act","N","N","","44222"
"GENERAL FILE","","LB533","Day","Change provisions relating to public assistance","N","N","","44300"
"GENERAL FILE","","LB401","Arch","Change references to state hospitals","N","N","","43979"
"GENERAL FILE","","LB37","Lowe","Change and eliminate provisions relating to the state boiler inspector, fee schedules, and powers and duties of the State Fire Marshal","N","N","","43895"
"GENERAL FILE","","LB169","Hansen, M.","Repeal locksmith registration requirements","N","N","","44003"
"GENERAL FILE","","LB255","Hansen, M.","Adopt the In the Line of Duty Compensation Act","N","N","","44062"
"GENERAL FILE","","LB407","McDonnell","Include certain county correctional officers in provisions governing mental injuries and mental illnesses under the Nebraska Workers' Compensation Act","N","N","","44257"
"GENERAL FILE","","LB90","Halloran","Change fee provisions under the Pesticide Act and the Nebraska Commercial Fertilizer and Soil Conditioner Act","N","N","","43988"
"GENERAL FILE","","LB91","Brandt"," Change germination seed testing provisions under the Nebraska Seed Law","N","N","","44056"
"GENERAL FILE","","LB92","Clements","Change residency requirements for college tuition purposes for students from exempt schools and prohibit discrimination against such students","N","N","","43859"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR55","McKinney","Congratulate Blackburn Alternative High School for receiving a 2021 NebraskARTS Award","N","N","","44898"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR56","Gragert","Congratulate the Crofton High School girls' basketball team for winning the 2021 Class C-2 state championship","N","N","","45055"
