"Document","Description","Journal Page","Document ID"
"LB712","Placed on Select File with ER8225","1235", "9567"
"LB712","Enrollment and Review ER8225 filed","1235", "9567"
"LB1014","Placed on Select File with ER8222","1235", "9295"
"LB1014","Enrollment and Review ER8222 filed","1235", "9295"
"LB252","Judiciary AM1761 adopted","1236", "6849"
"LB252","Advanced to Enrollment and Review Initial","1236", "6849"
"LB411","Coash AM666 withdrawn","1236", "6884"
"LB411","Advanced to Enrollment and Review Initial","1236", "6884"
"LB713","Education AM1687 adopted","1236", "9673"
"LB713","Gloor AM1792 adopted","1236", "9673"
"LB713","Advanced to Enrollment and Review Initial","1236", "9673"
"LB759","Advanced to Enrollment and Review Initial","1236", "9565"
"LB760","Advanced to Enrollment and Review Initial","1236", "9563"
"LB696","Natural Resources AM1676 adopted","1237", "9667"
"LB696","Langemeier AM2445 filed","1237", "9667"
"LB696","Langemeier AM2445 adopted","1237", "9667"
"LB696","Advanced to Enrollment and Review Initial","1237", "9667"
"LB706","Advanced to Enrollment and Review Initial","1237", "9366"
"LB732","Judiciary AM1727 adopted","1237", "9600"
"LB732","Advanced to Enrollment and Review Initial","1237", "9600"
"LB978","Advanced to Enrollment and Review Initial","1237", "10132"
"LB1047","Judiciary AM1812 adopted","1237", "10046"
"LB1047","Advanced to Enrollment and Review Initial","1237", "10046"
"LB695","Judiciary AM1849 adopted","1238", "9289"
"LB695","Advanced to Enrollment and Review Initial","1238", "9289"
"LB792","Advanced to Enrollment and Review Initial","1238", "9713"
"LB986","Advanced to Enrollment and Review Initial","1238", "10062"
"LB997","Advanced to Enrollment and Review Initial","1238", "9882"
"LR540","Date of introduction","1238", "11486"
"LR540","Laid over","1238", "11486"
"LB801","Pirsch name added","1239", "9654"
"LB813","Advanced to Enrollment and Review Initial","1239", "9898"
"LB829","Advanced to Enrollment and Review Initial","1239", "9755"
"LB852","Advanced to Enrollment and Review Initial","1239", "9933"
"LB933","Advanced to Enrollment and Review Initial","1239", "10028"
"LB934","Advanced to Enrollment and Review Initial","1239", "9358"
"LB947","Advanced to Enrollment and Review Initial","1239", "10059"
"LB993","Advanced to Enrollment and Review Initial","1239", "9966"
"LB1065","Transportation and Telecommunications AM2046 adopted","1239", "10081"
"LB1065","Advanced to Enrollment and Review Initial","1239", "10081"
"LB872","Business and Labor AM1985 adopted","1240", "9930"
"LB872","Advanced to Enrollment and Review Initial","1240", "9930"
"LB758","Advanced to Enrollment and Review Initial","1241", "9825"
"LB809","Advanced to Enrollment and Review Initial","1241", "9533"
"LB844","Advanced to Enrollment and Review Initial","1241", "9321"
"LB884","Business and Labor AM1615 adopted","1241", "9362"
"LB884","Advanced to Enrollment and Review Initial","1241", "9362"
"LB907","Advanced to Enrollment and Review Initial","1241", "9934"
"LB908","Advanced to Enrollment and Review Initial","1241", "9951"
"LB1055","Advanced to Enrollment and Review Initial","1241", "9431"
"LB1085","Advanced to Enrollment and Review Initial","1241", "10141"
"LB789","Advanced to Enrollment and Review Initial","1242", "9348"
"LB894","Judiciary AM1958 adopted","1242", "9886"
"LB894","Advanced to Enrollment and Review Initial","1242", "9886"
"LB1070","Dispensing of reading at large approved","1242", "9864"
"LB1070","Passed on Final Reading with Emergency Clause 47-0-2","1242", "9864"
"LB1002","Returned to Select File for specific amendment","1243", "10096"
"LB1070","President/Speaker signed","1243", "9864"
"LR428","Adopted","1243", "11203"
"LR428","President/Speaker signed","1243", "11203"
"LR429","Adopted","1243", "11202"
"LR429","President/Speaker signed","1243", "11202"
"LB987","Government, Military and Veterans Affairs AM1778 lost","1244", "9767"
"LB987","Heidemann AM1831 withdrawn","1244", "9767"
"LB987","Heidemann AM1854 withdrawn","1244", "9767"
"LB987","Council MO95 prevailed","1244", "9767"
"LB1002","Louden AM2434 adopted","1244", "10096"
"LB1002","Advanced to Enrollment and Review for Reengrossment","1244", "10096"
"LB1002A","Advanced to Enrollment and Review for Engrossment","1244", "11265"
"LB563","Lathrop AM2365 filed","1245", "6200"
"LB622","Lathrop AM2462 filed","1245", "6875"
"LB622","Notice of hearing for April 07, 2010 on AM2462","1245", "6875"
"LB987","Council AM2418 adopted","1245", "9767"
"LB987","Advanced to Enrollment and Review Initial","1245", "9767"
"LB1072","Adams AM2448 filed","1245", "9739"
"LB771","Placed on General File with AM2442","1246", "9419"
"LB771","Judiciary AM2442 filed","1246", "9419"
"LB1070","Presented to Governor on  March 31, 2010","1246", "9864"
"LB800","Enrollment and Review ER8201 adopted","1250", "9892"
"LB800","Karpisek AM2266 withdrawn","1250", "9892"
"LB800","Karpisek AM2461 filed","1250", "9892"
"LB800","Karpisek AM2461 adopted","1250", "9892"
"LB1071","Enrollment and Review ER8199 adopted","1250", "9973"
"LB1071","Adams AM2323 withdrawn","1250", "9973"
"LB1071","Adams AM2403 adopted","1250", "9973"
"LB1071","Adams AM2460 filed","1250", "9973"
"LB1071","Adams AM2460 adopted","1250", "9973"
"LB1071","Advanced to Enrollment and Review for Engrossment","1250", "9973"
"LR411","Reported to Legislature for further consideration","1250", "11133"
"LB800","Ashford AM2385 adopted","1255", "9892"
"LB800","Advanced to Enrollment and Review for Engrossment","1255", "9892"
"LB800A","Advanced to Enrollment and Review for Engrossment","1255", "11079"
"LB849","Enrollment and Review ER8209 adopted","1255", "9324"
"LB849","Stuthman AM2226 withdrawn","1255", "9324"
"LB849","Gay AM2297 adopted","1255", "9324"
"LB849","Coash AM2431 adopted","1255", "9324"
"LB849","Advanced to Enrollment and Review for Engrossment","1255", "9324"
"LB862","Carlson AM2441 adopted","1256", "9354"
"LB862","Christensen AM2443 filed","1256", "9354"
"LB862","Christensen AM2443 adopted","1256", "9354"
"LB862","Advanced to Enrollment and Review for Engrossment","1256", "9354"
"LB877","Enrollment and Review ER8188 adopted","1256", "9616"
"LB877","Cornett AM2304 withdrawn","1256", "9616"
"LB877","Cornett AM2439 adopted","1256", "9616"
"LB877","Advanced to Enrollment and Review for Engrossment","1256", "9616"
"LR541","Date of introduction","1256", "11513"
"LR541","Laid over","1256", "11513"
"LB712","Council AM2465 filed","1257", "9567"
"LB779A","Date of introduction","1257", "11473"
"LB779A","Placed on General File","1257", "11473"
"LB801","Enrollment and Review ER8216 adopted","1258", "9654"
"LB801","Fulton AM2447 filed","1258", "9654"
"LB801","Fulton AM2447 adopted","1258", "9654"
"LB801","Advanced to Enrollment and Review for Engrossment","1259", "9654"
"LB842","Council AM2301 lost","1259", "9784"
"LB1094","Enrollment and Review ER8217 adopted","1259", "9920"
"LB1094","Advanced to Enrollment and Review for Engrossment","1259", "9920"
"LB1094A","Advanced to Enrollment and Review for Engrossment","1259", "11000"
"LB594","Dierks AM2386 filed","1260", "6605"
"LB842","Advanced to Enrollment and Review for Engrossment","1260", "9784"
"LB950","Enrollment and Review ER8219 adopted","1260", "9907"
"LB950","Pankonin AM2353 adopted","1260", "9907"
"LB950","Advanced to Enrollment and Review for Engrossment","1260", "9907"
"LB1048","Langemeier AM2459 filed","1260", "9866"
"LB510","Pirsch AM2372 withdrawn","1261", "6339"
"LB510","Ashford AM2377 withdrawn","1261", "6339"
"LB510","Ashford MO94 withdrawn","1261", "6339"
"LB510","Advanced to Enrollment and Review for Engrossment","1261", "6339"
"LB510A","Advanced to Enrollment and Review for Engrossment","1261", "11002"
"LB945","Rogert AM2121 adopted","1261", "9986"
"LB945","Rogert AM2367 withdrawn","1261", "9986"
"LB945","Advanced to Enrollment and Review for Engrossment","1261", "9986"
"LB1010","Enrollment and Review ER8210 adopted","1261", "9862"
"LB1010","Pankonin AM2249 adopted","1261", "9862"
"LB1010","Advanced to Enrollment and Review for Engrossment","1261", "9862"
"LB510","Council MO97 Recommit to Judiciary Committee filed","1262", "6339"
