"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Executive Board","Thursday February 10, 2011","12:00 PM","Room 2102","LB611","Pirsch","Provide for a biennial review of state agencies by legislative committees","","12828"
"Executive Board","Thursday February 10, 2011","12:00 PM","Room 2102","LB617","Mello","Provide requirements and duties relating to adoption of rules and regulations","","11871"
"Government, Military and Veterans Affairs","Thursday February 10, 2011","1:30 PM","Room 1507","LB443","Avery","Increase certain fees assessed by the State Fire Marshal","","12686"
"Government, Military and Veterans Affairs","Thursday February 10, 2011","1:30 PM","Room 1507","LB577","Wightman","Provide an application fee for a structure building permit issued by the Department of Aeronautics","","12848"
"Government, Military and Veterans Affairs","Thursday February 10, 2011","1:30 PM","Room 1507","LB337","Fulton","Change timeframes for audits by the Auditor of Public Accounts","","12015"
"Government, Military and Veterans Affairs","Thursday February 10, 2011","1:30 PM","Room 1507","LB425","Lautenbaugh","Change provisions relating to real estate tracts and the designation of industrial areas","","12449"
"Health and Human Services","Thursday February 10, 2011","1:30 PM","Room 1510","LB125","Avery","Create the Children's Health Advisory Committee","","12400"
"Health and Human Services","Thursday February 10, 2011","1:30 PM","Room 1510","LB663","Nordquist","Provide for a categorical eligibility policy relating to the Supplemental Nutrition Assistance Program","","12678"
"Health and Human Services","Thursday February 10, 2011","1:30 PM","Room 1510","LB543","Cook","Provide for a state outreach plan and change asset limits relating to the Supplemental Nutrition Assistance Program","","12679"
"Health and Human Services","Thursday February 10, 2011","1:30 PM","Room 1510","LB267","Howard","Require application for a waiver to limit the types of beverages which may be purchased with Supplemental Nutrition Assistance Program benefits","","11990"
"Health and Human Services","Thursday February 10, 2011","1:30 PM","Room 1510","LB237","Howard","Provide for creation of a prescription drug monitoring program","","11992"
"Judiciary","Thursday February 10, 2011","1:30 PM","Room 1113","LB469","Karpisek","Prohibit retail sale of novelty lighters and provide a penalty","","12692"
"Judiciary","Thursday February 10, 2011","1:30 PM","Room 1113","LB552","Nordquist","Prohibit impersonation by electronic means and provide penalties","","12505"
"Judiciary","Thursday February 10, 2011","1:30 PM","Room 1113","LB415","Wallman","Change provisions relating to contraband in a detention facility or providing an inmate with contraband","","12249"
"Judiciary","Thursday February 10, 2011","1:30 PM","Room 1113","LB258","Krist","Provide that entry onto land by land surveyor is not criminal trespass","","11747"
"Judiciary","Thursday February 10, 2011","1:30 PM","Room 1113","LB479","Lathrop","Authorize a person eighteen years of age to give consent to evidence collection and examination and treatment in cases of sexual assault and domestic violence","","12330"
"Natural Resources","Thursday February 10, 2011","1:30 PM","Room 1525","LB64","Cornett","Change provisions relating to wildlife in captivity","","11965"
"Natural Resources","Thursday February 10, 2011","1:30 PM","Room 1525","LB248","Dubas","Change provisions relating to burning permits and range-management burning","","12498"
"Natural Resources","Thursday February 10, 2011","1:30 PM","Room 1525","LB442","Avery","Adopt the Outdoor Outfitters and Guides Licensure Act","","12125"
"Revenue","Thursday February 10, 2011","1:30 PM","Room 1524","LB84","Fischer","Adopt the Build Nebraska Act and provide for distribution of sales and use tax revenue for road construction","","11707"
"Revenue","Thursday February 10, 2011","1:30 PM","Room 1524","LB429","Cornett","Change motor fuel tax collection commissions","","11938"
"Revenue","Thursday February 10, 2011","1:30 PM","Room 1524","LB504","Campbell","Change motor fuel tax rates","","12462"
"Revenue","Thursday February 10, 2011","1:30 PM","Room 1524","LB505","Karpisek","Change motor vehicle taxes and distribution of proceeds","","12696"
