"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: REVISOR BILLS","","LB656","Executive Board: Wightman, Chairperson","Revisor bill to repeal parimutuel wagering provisions held unconstitutional","N","N","","21466"
"GENERAL FILE: REVISOR BILLS","","LB657","Executive Board: Wightman, Chairperson","Revisor bill to repeal obsolete handicapped or disabled parking permit provisions","N","N","","21521"
"GENERAL FILE: REVISOR BILLS","","LB658","Executive Board: Wightman, Chairperson","Revisor bill to repeal an obsolete section relating to public power suppliers","N","N","","21758"
"GENERAL FILE: REVISOR BILLS","","LB659","Executive Board: Wightman, Chairperson","Revisor bill to repeal an obsolete section relating to the Radiation Control Act","N","N","","21759"
"GENERAL FILE","","LB403","Seiler","Prohibit retail sale of novelty lighters","N","N","","18654"
"GENERAL FILE","","LB215","Schilz","Change provisions relating to use of the County Visitors Improvement Fund","N","N","","18706"
"GENERAL FILE","","LB470","Scheer","Adopt the Superintendent Pay Transparency Act","N","N","","18801"
"GENERAL FILE","","LB76","Nordquist","Adopt the Health Care Transparency Act","N","N","","18390"
"GENERAL FILE","","LB371","Mello","Adopt the Transparency in Government Procurement Act","N","N","","18013"
"GENERAL FILE","","LB272","Carlson","Change provisions relating to chemigation permits and fees","N","N","","18199"
"GENERAL FILE","","LB514","Carlson","Provide for new funding mechanisms under the Wastewater Treatment Facilities Construction Assistance Act","N","N","","18080"
"GENERAL FILE","","LB597","Larson","Change provisions relating to county agricultural societies","N","N","","18962"
"GENERAL FILE","","LB513","Carlson","Change notice provisions under the Nebraska Ground Water Management and Protection Act","N","N","","18894"
"GENERAL FILE","","LB313","Christensen","Change provisions relating to incarceration work camps","N","N","","18134"
"GENERAL FILE","","LB278","Pirsch","Change provisions relating to fees charged by the Secretary of State","N","N","","18510"
"GENERAL FILE","","LB588","Watermeier","Change veteran employment preference provisions ","N","N","","18745"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR415","Dubas","Congratulate Judge Michael J. Owens on his retirement","N","N","","22125"
