"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2013 COMMITTEE PRIORITY BILL","","LB407","Sullivan","Change calculation provisions under the Tax Equity and Educational Opportunities Support Act","N","N","","18885"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Price Division","","LB483","Bolz","Provide for a reentry planning pilot program in adult correctional facilities","N","N","","18809"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Price Division","","LB545","Dubas","Change Public Service Commission appeal procedures","N","N","","18928"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Price Division","","LB623","Price","Change provisions relating to bridge construction and road improvements","N","N","","18893"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Howard Division","","LB298","McCoy","Change provisions relating to controlled substances schedules","N","N","","18585"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Howard Division","","LB34","Hadley","Change provisions of the Nebraska Advantage Act","N","N","","18316"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Howard Division","","LB326","Howard","Change provisions of Pharmacy Practice Act and Automated Medication Systems Act","N","N","","18573"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Hadley Division","","LB522","Christensen","Provide state financial assistance to irrigation districts to compensate water appropriators ","N","N","","18954"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Hadley Division","","LB583","Haar","Provide duties for the Climate Assessment Response Committee ","N","N","","18336"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Hadley Division","","LB296","Hadley","Change provisions of the educational savings plan relating to income tax reductions and participation agreements","N","N","","18097"
