"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2023 SENATOR PRIORITY BILL","","LB583","Sanders, at the request of the Governor","Change provisions of the Special Education Act and the Tax Equity and Educational Opportunities Support Act","N","N","","50613"
"SELECT FILE: 2023 SENATOR PRIORITY BILL","","LB753","Linehan, at the request of the Governor","Adopt the Opportunity Scholarships Act and provide tax credits","N","N","","50326"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB753A","Linehan","Appropriation Bill","N","N","","52112"
"SELECT FILE: 2023 COMMITTEE PRIORITY BILL","","LB775","Lowe","Change provisions relating to horseracing, the Nebraska Bingo Act, the Nebraska County and City Lottery Act, the Nebraska Racetrack Gaming Act, and the Nebraska Visitors Development Act","N","N","","50791"
"SELECT FILE: 2023 SPEAKER PRIORITY BILLS","","LB296","Ballard","Adopt the Pet Insurance Act, require use of National Provider Identifiers by health care providers, and change insurance reimbursement provisions for telehealth services","N","N","","49809"
"SELECT FILE: 2023 SPEAKER PRIORITY BILLS","","LB298","Linehan","Adopt the Interstate Teacher Mobility Compact and require school districts and the State Department of Education to collect and report information regarding dyslexia and other learning disabilities and to establish dress code and grooming policies","N","N","","50239"
"SELECT FILE: 2023 SPEAKER PRIORITY BILLS","","LB298A","Linehan","Appropriation Bill","N","N","","51454"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR81","Bostelman","Congratulate the National Wild Turkey Federation on its fiftieth anniversary","N","N","","52966"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR82","Ballard","Congratulate Logan Lovelace on achieving the rank of Eagle Scout","N","N","","52087"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR83","Ballard","Congratulate the Parkview Christian High School boys basketball team on winning the 2023 Class D-2 state championship","N","N","","52086"
