"Document","Description","Journal Page","Document ID"
"LR445","Date of introduction","561", "22643"
"LR445","Laid over","561", "22643"
"LB811","Notice of hearing for February 26, 2014","562", "21851"
"LB1027","Notice of hearing for February 26, 2014","562", "21943"
"LB1035","Notice of hearing for February 26, 2014","562", "22134"
"LB1049","Notice of hearing for February 26, 2014","562", "22084"
"LB1110","Notice of hearing for February 26, 2014","562", "21899"
"LB660","Corrected Health and Human Services AM1985 filed","563", "21414"
"LB838","Placed on Final Reading","563", "21909"
"LB1000","Notice of hearing for February 27, 2014","563", "22116"
"LB1032","Notice of hearing for February 27, 2014","563", "22200"
"LB1062","Notice of hearing for February 27, 2014","563", "22163"
"LB1108","Notice of hearing for February 27, 2014","563", "21629"
"LB1109","Notice of hearing for February 27, 2014","563", "21628"
"LB526","Placed on General File with AM1619","565", "18544"
"LB526","Health and Human Services AM1619 filed","565", "18544"
"LB916","Placed on General File with AM1916","570", "21963"
"LB916","Health and Human Services AM1916 filed","570", "21963"
"LB782","Placed on General File","574", "21801"
"LB918","Placed on General File","574", "22069"
"LB923","Placed on General File with AM1977","574", "21925"
"LB923","Education AM1977 filed","574", "21925"
"LB1103","Placed on General File","574", "22215"
"LB438A","Placed on Select File","575", "22017"
"LB276","Kolowski priority bill","576", "18564"
"LB976","Executive Board priority bill","576", "21984"
"LB1016","Executive Board priority bill","576", "22105"
"LB1067","Garrett priority bill","576", "22226"
