"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: BUDGET BILLS","","LB815","Arch, at the request of the Governor","Appropriate funds for salaries of members of the Legislature","N","N","","50098"
"GENERAL FILE: BUDGET BILLS","","LB816","Arch, at the request of the Governor","Appropriate funds for salaries of constitutional officers","N","N","","50099"
"GENERAL FILE: SPEAKER MAJOR PROPOSALS: BUDGET RELATED BILLS","","LB282","Riepe","Provide for payment of claims and approve a contract claim against the state","N","N","","50281"
"GENERAL FILE: SPEAKER MAJOR PROPOSALS: BUDGET RELATED BILLS","","LB799","DeBoer","Change judges' salaries, judgeships in county courts and the Nebraska Workers' Compensation Court, and provisions relating to the Supreme Court and the College of Law","N","N","","50369"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB799A","DeBoer","Appropriation Bill","N","N","","53069"
"GENERAL FILE: 2023 COMMITTEE PRIORITY BILL","","LB531","McKinney","Create and change grant and economic and community development programs, change municipal governance and regulation provisions and state building code provisions, authorize transfer of investment interest on certain funds and Cash Reserve Fund transfers, and authorize development of the Mayhew Cabin historical site and a Chief Standing Bear museum and visitor center","N","N","","50390"
"GENERAL FILE: 2023 COMMITTEE PRIORITY BILL","","LB565","Bostelman","Adopt the Public Water and Natural Resources Project Contracting Act and the Nuclear and Hydrogen Development Act and change provisions relating to municipal cooperative financing, scrap tires, power conservation and development, and the Game Law","N","N","","50683"
"GENERAL FILE: 2023 COMMITTEE PRIORITY BILL","","LB565A","Bostelman","Appropriation Bill","N","N","","51972"
"GENERAL FILE: 2023 COMMITTEE PRIORITY BILL","","LB254","Brewer","Provide and change requirements relating to video coverage of the Legislature, performance audits, and the Legislative Mental Health Care Capacity Strategic Planning Committee","N","N","","49867"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR86","Conrad","Extend special recognition to Legal Aid of Nebraska on the observance of its sixtieth anniversary of incorporation","N","N","","52016"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR87","Arch","Congratulate the Nebraska Press Association on one hundred and fifty years since its founding","N","N","","52009"
