"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Banking, Commerce and Insurance","Monday January 22, 2024","1:30 PM","Room 1507","LB1073","Slama","Adopt the Peer-to-Peer Vehicle Sharing Program Act and provide, change, and prohibit certain actions relating to insurance, real estate, and deceptive trade practices","","55317"
"Banking, Commerce and Insurance","Monday January 22, 2024","1:30 PM","Room 1507","LB912","Slama","Provide for contracting for reasonable terms for coverage under the Uninsured and Underinsured Motorist Insurance Coverage Act","","54864"
"Banking, Commerce and Insurance","Monday January 22, 2024","1:30 PM","Room 1507","LB829","Blood","Change provisions relating to insurance coverage for screening for colorectal cancer","","54878"
"Banking, Commerce and Insurance","Monday January 22, 2024","1:30 PM","Room 1507","LB885","Bostar","Provide requirements for insurance coverage of lung cancer screening","","55157"
"Banking, Commerce and Insurance","Monday January 22, 2024","1:30 PM","Room 1507","LB854","Jacobson","Change examination eligibility, certification, and permitting requirements relating to certified public accountants","","54677"
"Business and Labor","Monday January 22, 2024","1:30 PM","Room 2102","Appointment","","Jones, Dallas - Commission of Industrial Relations","",""
"Business and Labor","Monday January 22, 2024","1:30 PM","Room 2102","LB993","Ibach","Adopt the Apprenticeship Grant Act","","54938"
"Business and Labor","Monday January 22, 2024","1:30 PM","Room 2102","LB1069","Halloran","Change provisions relating to the State Fire Marshal,  the Boiler Inspection Act, and the Nebraska Natural Gas Pipeline Safety Act of 1969 and eliminate the Nebraska Fire Safety Appeal Board","","55165"
"Business and Labor","Monday January 22, 2024","1:30 PM","Room 2102","LB827","Blood","Adopt the Entertainment Industry Child Performer Protection Act","","54766"
"Business and Labor","Monday January 22, 2024","1:30 PM","Room 2102","LB906","Riepe","Change provisions relating to child labor laws","","55094"
"Business and Labor","Monday January 22, 2024","1:30 PM","Room 2102","LB851","Jacobson","Change provisions relating to internship grants","","54989"
"Education","Monday January 22, 2024","1:30 PM","Room 1525","LB915","Brewer","Provide financing authority to the Board of Trustees of the Nebraska State Colleges related to student housing or student activity facilities ","","55280"
"Education","Monday January 22, 2024","1:30 PM","Room 1525","LB835","Blood","Adopt the School Psychologist Interstate Licensure Compact","","55199"
"Education","Monday January 22, 2024","1:30 PM","Room 1525","LB1027","Clements","Change provisions relating to schools which elect not to meet accreditation and approval requirements","","54947"
"Education","Monday January 22, 2024","1:30 PM","Room 1525","LB1010","Walz","Provide transfers to the Education Future Fund for reimbursements for special education","","54718"
"Education","Monday January 22, 2024","1:30 PM","Room 1525","LB1014","Walz","Change requirements relating to school psychologists","","55123"
"Education","Monday January 22, 2024","1:30 PM","Room 1525","LB1052","Walz","Allow a teacher employed at an approved or accredited public, private, denominational, or parochial school to receive reimbursement for school supplies","","55324"
"General Affairs","Monday January 22, 2024","1:30 PM","Room 1510","LB960","Jacobson","Provide powers and duties for the State Athletic Commissioner relating to the regulation of certain professional and amateur martial arts, kickboxing, and boxing sparring matches and exhibitions","","55268"
"General Affairs","Monday January 22, 2024","1:30 PM","Room 1510","LB981","Holdcroft","Change and eliminate provisions relating to the Nebraska Lottery and Raffle Act and the Nebraska Small Lottery and Raffle Act","","54858"
"General Affairs","Monday January 22, 2024","1:30 PM","Room 1510","LB836","Lowe","Provide requirements for retail licensees relating to the display of co-branded alcoholic beverages under the Nebraska Liquor Control Act","","55131"
"General Affairs","Monday January 22, 2024","1:30 PM","Room 1510","LB839","Lowe","Change provisions relating to the executive director and members of the State Racing and Gaming Commission","","54893"
"General Affairs","Monday January 22, 2024","1:30 PM","Room 1510","AM2035","Lowe","Amending LB685","","50492"
"Transportation and Telecommunications","Monday January 22, 2024","1:30 PM","Room 1113","LB1004","Hansen","Change motorcycle, moped, and autocycle helmet provisions","","55170"
"Transportation and Telecommunications","Monday January 22, 2024","1:30 PM","Room 1113","LB865","Bostelman","Require annual reports to the Nebraska Broadband Office","","55182"
"Transportation and Telecommunications","Monday January 22, 2024","1:30 PM","Room 1113","LB929","Fredrickson","Provide for coordination of the 911 service system and the 988 suicide and crisis lifeline","","54752"
"Transportation and Telecommunications","Monday January 22, 2024","1:30 PM","Room 1113","LB1031","Bostelman","Change provisions relating to dark fiber leases, broadband telecommunications services, the Nebraska Telecommunications Universal Service Fund, the Public Service Commission, the Nebraska Broadband Bridge Act, and the 911 Service System Act","","55181"
"Transportation and Telecommunications","Monday January 22, 2024","1:30 PM","Room 1113","Appointment","","Haggerty, Patrick - Nebraska Broadband Office","",""
