"Document","Description","Journal Page","Document ID"
"LB34","Placed on General File with AM201","535", "11851"
"LB34","Health and Human Services AM201 filed","535", "11851"
"LB237","Placed on General File","535", "11992"
"LB543","Placed on General File","535", "12679"
"LB51","Placed on General File with AM79","536", "12114"
"LB51","Health and Human Services AM79 filed","536", "12114"
"LB260","Placed on General File with AM310","536", "11869"
"LB260","Health and Human Services AM310 filed","536", "11869"
"LB237","Howard priority bill","537", "11992"
"LB401","Howard AM341 adopted","540", "12158"
"LB401","Advanced to Enrollment and Review Initial","540", "12158"
"LR68","Adopted","540", "13107"
"LR68","President/Speaker signed","540", "13107"
"LR69","Adopted","540", "13163"
"LR69","President/Speaker signed","540", "13163"
"LB41","Placed on General File with AM219","541", "12007"
"LB41","Natural Resources AM219 filed","541", "12007"
"LB105","Placed on General File","541", "12314"
"LB179","Health and Human Services AM124 adopted","541", "12310"
"LB179","Advanced to Enrollment and Review Initial","541", "12310"
"LB207","Placed on General File","541", "12325"
"LB563","Placed on General File","541", "12807"
"LB621","Placed on General File","541", "12796"
"LB342","Placed on General File with AM221","542", "12668"
"LB342","Natural Resources AM221 filed","542", "12668"
"LB366","Placed on General File with AM122","543", "12688"
"LB366","Natural Resources AM122 filed","543", "12688"
"LB333","Education priority bill","544", "12559"
"LB421","Placed on General File with AM228","544", "12593"
"LB421","Natural Resources AM228 filed","544", "12593"
"LB61","Judiciary AM211 adopted","545", "12109"
"LB61","Ashford AM329 withdrawn","545", "12109"
"LB61","Heidemann AM357 filed","545", "12109"
"LB61","Heidemann AM357 adopted","545", "12109"
"LB197","Advanced to Enrollment and Review Initial","545", "11994"
"LB61","Advanced to Enrollment and Review Initial","548", "12109"
"LB308","Advanced to Enrollment and Review Initial","548", "12269"
"LB160","Advanced to Enrollment and Review Initial","549", "12024"
"LB178","Placed on Select File with ER28 ","549", "11760"
"LB178","Enrollment and Review ER28 filed","549", "11760"
"LB178A","Placed on Select File","549", "13174"
"LB215","Placed on Select File with ER31","549", "11762"
"LB215","Enrollment and Review ER31 filed","549", "11762"
"LB218","Advanced to Enrollment and Review Initial","549", "12126"
"LB335","Advanced to Enrollment and Review Initial","549", "12271"
"LB43","Placed on Select File","550", "11950"
"LB108","Placed on Select File with ER24","550", "11937"
"LB108","Enrollment and Review ER24 filed","550", "11937"
"LB114","Placed on Select File with ER25","550", "11934"
"LB114","Enrollment and Review ER25 filed","550", "11934"
"LB410","Placed on Select File with ER27","550", "11943"
"LB410","Enrollment and Review ER27 filed","550", "11943"
"LB410A","Placed on Select File","550", "13195"
"LB36","Placed on Select File with ER29","551", "11680"
"LB36","Enrollment and Review ER29 filed","551", "11680"
"LB62","Placed on Select File with ER26","551", "12076"
"LB62","Enrollment and Review ER26 filed","551", "12076"
"LB225","Placed on Select File","551", "11884"
"LB243","Placed on Select File","551", "12637"
"LB274","Placed on Select File with ER30","551", "12241"
"LB274","Enrollment and Review ER30 filed","551", "12241"
"LR76","Date of introduction","551", "13259"
"LR76","Laid over","551", "13259"
"LB52","Karpisek name added","552", "12197"
"LB114","Dubas AM354 filed ","552", "11934"
