"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Wednesday January 26, 2022","1:30 PM","Room 1003","Agency 16","","Revenue, Department of","",""
"Appropriations","Wednesday January 26, 2022","1:30 PM","Room 1003","Agency 97","","Hemp Commission","",""
"Appropriations","Wednesday January 26, 2022","1:30 PM","Room 1003","Agency 81","","Commission for the Blind and Visually Impaired","",""
"Appropriations","Wednesday January 26, 2022","1:30 PM","Room 1003","Agency 28","","Veterans' Affairs, Department of","",""
"Appropriations","Wednesday January 26, 2022","1:30 PM","Room 1003","Agency 76","","Indian Commission, Nebraska","",""
"Appropriations","Wednesday January 26, 2022","1:30 PM","Room 1003","Agency 32","","Educational Lands and Funds, Board of","",""
"Appropriations","Wednesday January 26, 2022","1:30 PM","Room 1003","Agency 47","","Educational Telecommunications Commission, Nebraska","",""
"Appropriations","Wednesday January 26, 2022","1:30 PM","Room 1003","Agency 85","","Public Employees Retirement Board, Nebraska","",""
"Appropriations","Wednesday January 26, 2022","1:30 PM","Room 1003","LB992","Morfeld","Appropriate funds to the Public Employees Retirement Board for a change to the Nebraska Public Employees Retirement System","","47552"
"Executive Board","Wednesday January 26, 2022","12:00 PM","Room 1525","LB814","McKinney","Require the office of Legislative Research to prepare racial impact statements for legislative bills","","47082"
"Executive Board","Wednesday January 26, 2022","12:00 PM","Room 1525","LB975","Wayne","Provide a requirement for state officials and state employees testifying before the Legislature","","47531"
"Government, Military and Veterans Affairs","Wednesday January 26, 2022","1:30 PM","Room 1507","LB843","Brewer","Change provisions relating to elections","","47332"
"Government, Military and Veterans Affairs","Wednesday January 26, 2022","1:30 PM","Room 1507","LB858","Clements","Restrict funding for elections under the Election Act","","47334"
"Government, Military and Veterans Affairs","Wednesday January 26, 2022","1:30 PM","Room 1507","LB785","Erdman","Change provisions relating to early voting","","47105"
"Government, Military and Veterans Affairs","Wednesday January 26, 2022","1:30 PM","Room 1507","LB849","Bostar","Provide a penalty for violations relating to recall elections","","47314"
"Health and Human Services","Wednesday January 26, 2022","1:30 PM","Room 1510","LB929","Wishart","Require submission of a medicaid state plan amendment or waiver to extend postpartum coverage","","47286"
"Health and Human Services","Wednesday January 26, 2022","1:30 PM","Room 1510","LB862","McCollister","Require coverage under the Medical Assistance Act for treatments for end-stage renal disease","","46924"
"Health and Human Services","Wednesday January 26, 2022","1:30 PM","Room 1510","LB1004","","Require the Department of Health and Human Services to provide for an evaluation of the developmental disabilities system","","47512"
"Judiciary","Wednesday January 26, 2022","1:30 PM","Room 1113","LB918","Wayne","Change dollar amount thresholds for criminal penalty classifications","","47152"
"Judiciary","Wednesday January 26, 2022","1:30 PM","Room 1113","LB920","Lathrop","Change criminal justice provisions including offenses, sentencing, set asides, restitution, pretrial diversion, and parole; provide for benefits under the Rural Health Systems and Professional Incentive Act; create criminal justice pilot programs; terminate an oversight committee; and create a task force","","47530"
"Judiciary","Wednesday January 26, 2022","1:30 PM","Room 1113","LB952","Cavanaugh, J.","Provide medicaid enrollment assistance to inmates prior to release from incarceration","","47169"
"Judiciary","Wednesday January 26, 2022","1:30 PM","Room 1113","LB980","McKinney","Provide for release for medical treatment, change provisions relating to medical parole, and provide for parole eligibility for persons serving sentences of life imprisonment","","47504"
"Natural Resources","Wednesday January 26, 2022","1:30 PM","Room 1525","LB925","Gragert","Adopt the Resilient Soils and Water Quality Act and state intent regarding appropriations","","47299"
"Natural Resources","Wednesday January 26, 2022","1:30 PM","Room 1525","LB981","Hilkemann","Revive the Trail Development Assistance Act and state intent to transfer funds","","47389"
"Natural Resources","Wednesday January 26, 2022","1:30 PM","Room 1525","LB978","Hughes","Provide powers and duties relating to the treatment of dredged and fill material under the Environmental Protection Act","","47391"
"Natural Resources","Wednesday January 26, 2022","1:30 PM","Room 1525","Appointment","","Berggren, Patrick L. - Nebraska Game and Parks Commission","",""
"Natural Resources","Wednesday January 26, 2022","1:30 PM","Room 1525","Appointment","","Zingula, Douglas A. - Nebraska Game and Parks Commission","",""
"Revenue","Wednesday January 26, 2022","1:30 PM","Room 1524","LB891","Lindstrom","Change the distribution of sales tax revenue, school levy limitations, and other tax and school provisions","","46841"
