"Document","Description","Journal Page","Document ID"
"LB9","Rereferred to Urban Affairs Committee","331", "43745"
"LB251","Notice of hearing for February 04, 2021","332", "43925"
"LB252","Notice of hearing for February 05, 2021","332", "44138"
"LB400","Notice of hearing for February 05, 2021","332", "44076"
"LB413","Notice of hearing for February 05, 2021","332", "44005"
"LB447","Notice of hearing for February 04, 2021","332", "44199"
"LB569","Notice of hearing for February 04, 2021","332", "44360"
"LB583","Notice of hearing for February 05, 2021","332", "44174"
"LB592","Notice of hearing for February 05, 2021","332", "43924"
"LB643","Notice of hearing for February 04, 2021","332", "44423"
"LB645","Notice of hearing for February 04, 2021","332", "44473"
"LB4","Placed on General File with AM21","333", "43776"
"LB4","Government, Military and Veterans Affairs AM21 filed","333", "43776"
"LB25","Placed on General File","333", "43660"
"LB44","Placed on General File","333", "43511"
"LB159","Placed on General File","333", "43512"
"LB163","Placed on General File with AM9","333", "43552"
"LB163","Urban Affairs AM9 filed","333", "43552"
"LB581","Hughes name added","333", "44192"
"LB598","Hansen, B. MO6 Permit cancellation of hearing on February 01, 2021","333", "44411"
"LB656","Wayne MO5 Rerefer LB656 to the Urban Affairs Committee","333", "44356"
"LR1","Reported to the Legislature for further consideration","333", "43927"
"LR3CA","Lindstrom name added","333", "43857"
