"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORT(S)","Health and Human Services Committee (found on Journal Page 968)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Education Committee (found on Journal Pages 1038-1039)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Judiciary Committee (found on Journal Pages 870-871)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Transportation and Telecommunications Committee (found on Journal Page 1164)","","","","","","",""
"GENERAL FILE: APPROPRIATION BILL(S)","","LB20A","Wayne","Appropriation Bill","N","N","","56456"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB262A","Halloran","Appropriation Bill","N","N","","57075"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB1031A","Bostelman","Appropriation Bill","N","N","","57156"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB1368A","Ibach","Appropriation Bill","N","N","","56782"
"SELECT FILE: CONSENT CALENDAR","","LB926","Aguilar","Change provisions relating to the Museum Property Act","N","N","","54624"
"SELECT FILE: CONSENT CALENDAR","","LB880","Hughes","Change requirements relating to the Land Acquisition and Source Water Loan Fund","N","N","","54997"
"SELECT FILE: CONSENT CALENDAR","","LB1167","DeBoer","Change provisions relating to individuals arrested without a warrant","N","N","","55505"
"SELECT FILE: CONSENT CALENDAR","","LB1270","Murman","Change provisions relating to the Door to College Scholarship Act","N","N","","55517"
"SELECT FILE: CONSENT CALENDAR","","LB1095","Dorn","Change provisions relating to tax credits under the Nebraska Biodiesel Tax Credit Act and change provisions of the E-15 Access Standard Act","N","N","","54857"
"SELECT FILE: CONSENT CALENDAR","","LB484","Moser","Provide for continuing education for licensed motor vehicle dealers and authorization to conduct an educational seminar for continuing education credit and eliminate a requirement for the Nebraska Motor Vehicle Industry Licensing Board to maintain an office in the State Capitol","N","N","","50341"
"No Later Than 1:30 P.M. -- GENERAL FILE: STATE CLAIMS BILL","","LB1188","Riepe","Provide for payment of claims against the state","N","N","","55210"
"SELECT FILE: 2024 SENATOR PRIORITY BILLS","","LB1355","Vargas","Provide for release of certain patient data by an emergency medical service, change provisions of the Opioid Prevention and Treatment Act, and provide for state aid, research, first responder training, and overdose fatality review","N","N","","55637"
"SELECT FILE: 2024 SENATOR PRIORITY BILLS","","LB1120","Hardin","Require affidavits for certain purchases of real property near military installations","N","N","","54813"
"SELECT FILE: 2024 SENATOR PRIORITY BILLS","","LB1108","Dorn","Provide for transfer of certain sales and use taxes to the Nebraska Emergency Medical System Operations Fund and provide additional uses for the fund","N","N","","55407"
"SELECT FILE: 2024 SENATOR PRIORITY BILLS","","LB1169","Erdman","Provide, change, and eliminate provisions relating to the Nebraska State Historical Society","N","N","","55062"
"SELECT FILE: 2024 COMMITTEE PRIORITY BILL","","LB1288","Raybould","Provide for use of tribal enrollment cards for certain firearm and alcohol laws, provide for recognition of tribal mental health and dangerous sex offender commitment orders, and provide for transportation and commitment of persons civilly committed under tribal law","N","N","","55458"
"SELECT FILE: 2024 SPEAKER PRIORITY BILLS","","LB932","Fredrickson","Adopt the Social Worker Licensure Compact and change provisions of the Mental Health Practice Act and the Uniform Credentialing Act","N","N","","55042"
"SELECT FILE: 2024 SPEAKER PRIORITY BILLS","","LB1069","Halloran","Change provisions relating to the State Fire Marshal,  the Boiler Inspection Act, and the Nebraska Natural Gas Pipeline Safety Act of 1969 and eliminate the Nebraska Fire Safety Appeal Board","N","N","","55165"
"SELECT FILE: 2024 SPEAKER PRIORITY BILLS","","LB1344","Wayne","Rename and change provisions of the Community Development Assistance Act and change provisions of the Good Life Transformational Projects Act","N","N","","55429"
"GENERAL FILE: 2024 SENATOR PRIORITY BILLS","","LB1092","Murman","Adopt the Online Age Verification Liability Act","N","N","","54655"
"GENERAL FILE: 2024 SENATOR PRIORITY BILLS","","LB937","Bostar","Provide for tax credits, tax exemptions, and certain grant programs and change provisions relating to tax credits and fuel taxes","N","N","","54875"
"GENERAL FILE: 2024 COMMITTEE PRIORITY BILLS","","LB1073","Slama","Adopt the Peer-to-Peer Vehicle Sharing Program Act and provide, change, and prohibit certain actions relating to insurance, real estate, and deceptive trade practices","N","N","","55317"
"GENERAL FILE: 2024 COMMITTEE PRIORITY BILLS","","LB196","Bostar","Change provisions of the In the Line of Duty Compensation Act and the Nebraska State Patrol Retirement Act","N","N","","49856"
"GENERAL FILE: 2024 SPEAKER PRIORITY BILL","","LB870","Cavanaugh, M.","Provide for additional rights of notification, information, and preservation of evidence under the Sexual Assault Victims' Bill of Rights Act","N","N","","55105"
"GENERAL FILE: 2024 SENATOR PRIORITY BILL","","LB399","Brewer","Change provisions relating to certain proposed electric generation facilities and privately developed renewable energy generation facilities","N","N","","49863"
"GENERAL FILE: 2024 SPEAKER PRIORITY BILL","","LB233","Cavanaugh, J.","Provide for child support payment disregard under the aid to dependent children program and pass through of certain child support payments","N","N","","50212"
