"Document","Description","Journal Page","Document ID"
"LB829","Placed on Select File","1287", "9755"
"LB852","Placed on Select File","1287", "9933"
"LB872","Placed on Select File","1287", "9930"
"LB884","Placed on Select File with ER8231","1287", "9362"
"LB884","Enrollment and Review ER8231 filed","1287", "9362"
"LB934","Placed on Select File","1287", "9358"
"LB947","Placed on Select File","1287", "10059"
"LB993","Placed on Select File","1287", "9966"
"LB1065","Placed on Select File with ER8232","1287", "10081"
"LB1065","Enrollment and Review ER8232 filed","1287", "10081"
"LB844","Placed on Select File","1289", "9321"
"LB908","Placed on Select File","1289", "9951"
"LB1055","Placed on Select File with ER8236","1289", "9431"
"LB1055","Enrollment and Review ER8236 filed","1289", "9431"
"LB758","Placed on Select File","1290", "9825"
"LB809","Placed on Select File","1290", "9533"
"LB894","Placed on Select File with ER8235","1290", "9886"
"LB894","Enrollment and Review ER8235 filed","1290", "9886"
"LB907","Placed on Select File","1290", "9934"
"LB1085","Placed on Select File","1290", "10141"
"LB563A","Placed on Select File","1291", "11447"
"LB779A","Placed on Select File","1291", "11473"
"LB789","Placed on Select File","1291", "9348"
"LB987","Placed on Select File with ER8234","1291", "9767"
"LB987","Enrollment and Review ER8234 filed","1291", "9767"
"LB728","Approved by Governor on April 05, 2010","1292", "9595"
"LB742","Approved by Governor on April 05, 2010","1292", "9451"
"LB836","Approved by Governor on April 05, 2010","1292", "9401"
"LB879","Approved by Governor on April 05, 2010","1292", "9846"
"LB882","Approved by Governor on April 05, 2010","1292", "9744"
"LB937","Approved by Governor on April 05, 2010","1292", "9978"
"LB937A","Approved by Governor on April 05, 2010","1292", "10859"
"LB951","Approved by Governor on April 05, 2010","1292", "9971"
"LB951A","Approved by Governor on April 05, 2010","1292", "10709"
"LB956","Approved by Governor on April 05, 2010","1292", "9746"
"LB1018","Approved by Governor on April 05, 2010","1292", "9519"
"LB1057","Approved by Governor on April 05, 2010","1292", "9965"
"LB1070","Approved by Governor on April 05, 2010","1292", "9864"
"LB507A","Advanced to Enrollment and Review Initial","1293", "11536"
"LB861","Enrollment and Review ER8212 adopted","1293", "9666"
"LB861","Karpisek AM2287 adopted","1293", "9666"
"LB861","Coash AM2163 adopted","1293", "9666"
"LB987A","Advanced to Enrollment and Review Initial","1293", "11078"
"LB1048","Enrollment and Review ER8211 adopted","1293", "9866"
"LB1048","Langemeier AM2413 withdrawn","1293", "9866"
"LB1048","Langemeier AM2459 adopted","1293", "9866"
"LB1048","Advanced to Enrollment and Review for Engrossment","1293", "9866"
"LB1048A","Advanced to Enrollment and Review for Engrossment","1293", "10995"
"LB861","Christensen FA73 filed","1294", "9666"
"LB861","Christensen FA73 adopted","1294", "9666"
"LB861","Advanced to Enrollment and Review for Engrossment","1294", "9666"
"LB961","Enrollment and Review ER8213 adopted","1294", "9980"
"LB961","Council AM2311 adopted","1294", "9980"
"LB961","Advanced to Enrollment and Review for Engrossment","1294", "9980"
"LR544","Date of introduction","1294", "11543"
"LR544","Laid over","1294", "11543"
"LR545","Date of introduction","1295", "11541"
"LR545","Laid over","1295", "11541"
"LR546","Date of introduction","1295", "11540"
"LR546","Laid over","1295", "11540"
"LR547","Date of introduction","1296", "11542"
"LR547","Laid over","1296", "11542"
"LB987","Cook name added","1297", "9767"
"LB987A","Heidemann AM2444 filed","1297", "11078"
"LR441","Adopted","1297", "11264"
"LR455","Adopted","1297", "11221"
"LR456","Adopted","1297", "11223"
"LR457","Adopted","1297", "11222"
"LR458","Adopted","1297", "11224"
"LR476","Adopted","1297", "11298"
"LR480","Adopted","1297", "11299"
"LR529","Adopted","1297", "10696"
"LR530","Adopted","1297", "11430"
"LR531","Adopted","1297", "11373"
"LR532","Adopted","1297", "11382"
"LR537","Adopted","1297", "11446"
"LB252","Enrollment and Review ER8230 adopted","1298", "6849"
"LB252","Cornett AM2451 filed","1298", "6849"
"LB252","Cornett AM2451 adopted","1298", "6849"
"LB411","Advanced to Enrollment and Review for Engrossment","1298", "6884"
"LB713","Enrollment and Review ER8226 adopted","1298", "9673"
"LB713","Advanced to Enrollment and Review for Engrossment","1298", "9673"
"LR441","President/Speaker signed","1298", "11264"
"LR455","President/Speaker signed","1298", "11221"
"LR456","President/Speaker signed","1298", "11223"
"LR457","President/Speaker signed","1298", "11222"
"LR458","President/Speaker signed","1298", "11224"
"LR476","President/Speaker signed","1298", "11298"
"LR480","President/Speaker signed","1298", "11299"
"LR529","President/Speaker signed","1298", "10696"
"LR530","President/Speaker signed","1298", "11430"
"LR531","President/Speaker signed","1298", "11373"
"LR532","President/Speaker signed","1298", "11382"
"LR537","President/Speaker signed","1298", "11446"
"LB252","Advanced to Enrollment and Review for Engrossment","1299", "6849"
"LB706","Advanced to Enrollment and Review for Engrossment","1299", "9366"
"LB732","Enrollment and Review ER8227 adopted","1299", "9600"
"LB732","Utter AM2481 filed","1299", "9600"
"LB732","Utter AM2481 adopted","1299", "9600"
"LB732","Advanced to Enrollment and Review for Engrossment","1299", "9600"
"LB759","Advanced to Enrollment and Review for Engrossment","1299", "9565"
"LB760","Advanced to Enrollment and Review for Engrossment","1299", "9563"
"LB1047","Enrollment and Review ER8228 adopted","1299", "10046"
"LB1047","Nelson FA74 filed","1299", "10046"
"LB1047","Nelson FA74 withdrawn","1299", "10046"
"LB1047","Advanced to Enrollment and Review for Engrossment","1299", "10046"
"LB695","Advanced to Enrollment and Review for Engrossment","1300", "9289"
"LB696","Advanced to Enrollment and Review for Engrossment","1300", "9667"
"LB792","Advanced to Enrollment and Review for Engrossment","1300", "9713"
"LB813","Advanced to Enrollment and Review for Engrossment","1300", "9898"
"LB852","Stuthman AM2492 filed","1300", "9933"
"LB852","Stuthman AM2492 adopted","1300", "9933"
"LB852","Advanced to Enrollment and Review for Engrossment","1300", "9933"
"LB933","Advanced to Enrollment and Review for Engrossment","1300", "10028"
"LB947","Advanced to Enrollment and Review for Engrossment","1300", "10059"
"LB978","Advanced to Enrollment and Review for Engrossment","1300", "10132"
"LB986","Advanced to Enrollment and Review for Engrossment","1300", "10062"
"LB993","Advanced to Enrollment and Review for Engrossment","1300", "9966"
"LB997","Enrollment and Review ER8233 adopted","1300", "9882"
"LB997","Advanced to Enrollment and Review for Engrossment","1300", "9882"
"LB1065","Enrollment and Review ER8232 adopted","1300", "10081"
"LB1065","Advanced to Enrollment and Review for Engrossment","1300", "10081"
"LB758","Advanced to Enrollment and Review for Engrossment","1301", "9825"
"LB789","Advanced to Enrollment and Review for Engrossment","1301", "9348"
"LB809","Advanced to Enrollment and Review for Engrossment","1301", "9533"
"LB829","Advanced to Enrollment and Review for Engrossment","1301", "9755"
"LB844","Advanced to Enrollment and Review for Engrossment","1301", "9321"
"LB872","Advanced to Enrollment and Review for Engrossment","1301", "9930"
"LB884","Enrollment and Review ER8231 adopted","1301", "9362"
"LB884","Advanced to Enrollment and Review for Engrossment","1301", "9362"
"LB894","Enrollment and Review ER8235 adopted","1301", "9886"
"LB894","Advanced to Enrollment and Review for Engrossment","1301", "9886"
"LB907","Advanced to Enrollment and Review for Engrossment","1301", "9934"
"LB908","Advanced to Enrollment and Review for Engrossment","1301", "9951"
"LB934","Advanced to Enrollment and Review for Engrossment","1301", "9358"
"LB1055","Enrollment and Review ER8236 adopted","1301", "9431"
"LB1055","Advanced to Enrollment and Review for Engrossment","1301", "9431"
"LB1072","Enrollment and Review ER8223 adopted","1301", "9739"
"LB1072","Adams AM2448 withdrawn","1301", "9739"
"LB1085","Advanced to Enrollment and Review for Engrossment","1301", "10141"
"LB712","Enrollment and Review ER8225 adopted","1302", "9567"
"LB712","Council AM2465 withdrawn","1302", "9567"
"LB712","Council AM2491 filed","1302", "9567"
"LB712","Council AM2491 adopted","1302", "9567"
"LB712","Wightman AM2482 filed","1302", "9567"
"LB712","Wightman AM2482 withdrawn","1302", "9567"
"LB1072","Adams AM2484 filed","1302", "9739"
"LB1072","Adams AM2484 adopted","1302", "9739"
"LB1072","Advanced to Enrollment and Review for Engrossment","1302", "9739"
"LB712","Wightman AM2489 filed","1303", "9567"
"LB712","Wightman AM2489 adopted","1303", "9567"
"LB712","Lautenbaugh AM2472 filed","1303", "9567"
"LB712","Lautenbaugh AM2472 adopted","1303", "9567"
"LB507","Placed on Final Reading with ST9096","1305", "6967"
"LB712","Advanced to Enrollment and Review for Engrossment","1305", "9567"
"LB510","Placed on Final Reading","1306", "6339"
"LB510A","Placed on Final Reading","1306", "11002"
"LB800","Placed on Final Reading with ST9095","1306", "9892"
"LB800A","Placed on Final Reading","1306", "11079"
"LB801","Placed on Final Reading","1306", "9654"
"LB842","Placed on Final Reading","1306", "9784"
"LB849","Placed on Final Reading with ST9097","1306", "9324"
"LB862","Placed on Final Reading with ST9093","1307", "9354"
"LB877","Placed on Final Reading","1307", "9616"
"LB945","Placed on Final Reading","1307", "9986"
"LB950","Placed on Final Reading","1307", "9907"
"LB1002","Placed on Final Reading Second","1307", "10096"
"LB1002A","Placed on Final Reading","1307", "11265"
"LB1010","Placed on Final Reading","1307", "9862"
"LB1071","Placed on Final Reading with ST9094","1307", "9973"
"LB1094","Placed on Final Reading","1307", "9920"
"LB1094A","Placed on Final Reading","1307", "11000"
"LB507A","Placed on Select File","1308", "11536"
"LB771","Judiciary AM2442 adopted","1308", "9419"
"LB771","Advanced to Enrollment and Review Initial","1308", "9419"
"LB780","Gay AM2456 withdrawn","1308", "9621"
"LB780","Carlson AM2502 filed","1308", "9621"
"LB780","Carlson AM2502 adopted","1308", "9621"
"LB987A","Placed on Select File","1308", "11078"
"LB780","McCoy AM2454 filed","1309", "9621"
"LB780","McCoy AM2454 lost","1309", "9621"
"LB780","McCoy AM2455 filed","1310", "9621"
"LB780","McCoy AM2455 lost","1310", "9621"
"LB780","Nelson AM2488 filed","1311", "9621"
"LB780","Nelson AM2488 lost","1311", "9621"
"LB780","Advanced to Enrollment and Review for Engrossment","1311", "9621"
"LR548","Date of introduction","1311", "11566"
"LR548","Laid over","1311", "11566"
"LB563","Lathrop AM2500 filed","1312", "6200"
"LB563A","Lathrop AM2480 filed","1312", "11447"
"LB594","McGill AM2496 filed","1312", "6605"
"LB1103","Flood AM2498 filed","1313", "10024"
"LB999","Campbell AM2503 filed","1314", "10105"
"LB563","Price AM2506 filed","1315", "6200"
"LB987","Council name added","1315", "9767"
