"Document","Description","Journal Page","Document ID"
"LB940","Friesen AM1743 filed","568", "34330"
"LB940A","Date of introduction","568", "35075"
"LB940A","Placed on General File","568", "35075"
"LB668","Motion to return to Select File failed","569", "33920"
"LB668","Chambers FA100 filed","569", "33920"
"LB668","Chambers FA100 withdrawn","569", "33920"
"LR306","Adopted","569", "34947"
"LR306","President/Speaker signed","569", "34947"
"LR307","Adopted","569", "34946"
"LR307","President/Speaker signed","569", "34946"
"LR308","Adopted","569", "34990"
"LR308","President/Speaker signed","569", "34990"
"LR309","Adopted","569", "34950"
"LR309","President/Speaker signed","569", "34950"
"LB668","Chambers MO208 Reconsider the vote on the motion to return filed","570", "33920"
"LB668","Chambers MO208 failed","570", "33920"
"LB668","Passed on Final Reading 48-0-1","571", "33920"
"LB669","Motion to return to Select File failed","571", "33921"
"LB669","Chambers FA101 filed","571", "33921"
"LB669","Chambers FA101 withdrawn","571", "33921"
"LB100","Passed on Final Reading 48-0-1","572", "30672"
"LB669","Passed on Final Reading 46-2-1","572", "33921"
"LB130","Dispensing of reading at large approved","573", "30687"
"LB130","Passed on Final Reading 48-0-1","573", "30687"
"LB135","Passed on Final Reading 48-0-1","574", "30703"
"LB146","Passed on Final Reading 48-0-1","575", "31342"
"LB160","Passed on Final Reading 47-0-2","575", "31237"
"LB177","Dispensing of reading at large approved","576", "30901"
"LB177","Passed on Final Reading 48-0-1","576", "30901"
"LB304","Passed on Final Reading 48-0-1","577", "30779"
"LB347","Passed on Final Reading 48-0-1","578", "30857"
"LB93","Passed on Final Reading 47-0-2","579", "31038"
"LB399","Passed on Final Reading 48-0-1","579", "30828"
"LB96","Passed on Final Reading 47-0-2","580", "30761"
"LB105","Passed on Final Reading 47-0-2","581", "31410"
"LB193","Dispensing of reading at large approved","582", "30791"
"LB193","Passed on Final Reading 48-0-1","582", "30791"
"LB198","Passed on Final Reading 48-0-1","583", "30987"
"LB377","Dispensing of reading at large approved","584", "30677"
"LB377","Passed on Final Reading 47-0-2","584", "30677"
"LB614","Passed on Final Reading 47-0-2","585", "30683"
"LB93","President/Speaker signed","586", "31038"
"LB96","President/Speaker signed","586", "30761"
"LB100","President/Speaker signed","586", "30672"
"LB105","President/Speaker signed","586", "31410"
"LB130","President/Speaker signed","586", "30687"
"LB135","President/Speaker signed","586", "30703"
"LB146","President/Speaker signed","586", "31342"
"LB160","President/Speaker signed","586", "31237"
"LB177","President/Speaker signed","586", "30901"
"LB193","President/Speaker signed","586", "30791"
"LB198","President/Speaker signed","586", "30987"
"LB258","Advanced to Enrollment and Review for Engrossment","586", "31211"
"LB285","Enrollment and Review ER99 adopted","586", "31443"
"LB285","Advanced to Enrollment and Review for Engrossment","586", "31443"
"LB304","President/Speaker signed","586", "30779"
"LB310","Enrollment and Review ER97 adopted","586", "30968"
"LB310","Harr AM1613 pending","586", "30968"
"LB347","President/Speaker signed","586", "30857"
"LB377","President/Speaker signed","586", "30677"
"LB399","President/Speaker signed","586", "30828"
"LB614","President/Speaker signed","586", "30683"
"LB668","President/Speaker signed","586", "33920"
"LB669","President/Speaker signed","586", "33921"
"LB725","Notice of hearing for February 15, 2018","587", "34146"
"LB874","Placed on General File with AM1823","587", "34010"
"LB874","Urban Affairs AM1823 filed","587", "34010"
"LB880","Placed on General File with AM1792","587", "34123"
"LB880","Urban Affairs AM1792 filed","587", "34123"
"LB948","Notice of hearing for February 15, 2018","587", "34135"
"LB1072","Notice of hearing for February 15, 2018","587", "34723"
"LB93","Presented to Governor on  February 08, 2018","588", "31038"
"LB96","Presented to Governor on  February 08, 2018","588", "30761"
"LB100","Presented to Governor on  February 08, 2018","588", "30672"
"LB105","Presented to Governor on  February 08, 2018","588", "31410"
"LB130","Presented to Governor on  February 08, 2018","588", "30687"
"LB135","Presented to Governor on  February 08, 2018","588", "30703"
"LB146","Presented to Governor on  February 08, 2018","588", "31342"
"LB160","Presented to Governor on  February 08, 2018","588", "31237"
"LB177","Presented to Governor on  February 08, 2018","588", "30901"
"LB193","Presented to Governor on  February 08, 2018","588", "30791"
"LB198","Presented to Governor on  February 08, 2018","588", "30987"
"LB304","Presented to Governor on  February 08, 2018","588", "30779"
"LB347","Presented to Governor on  February 08, 2018","588", "30857"
"LB350","Murante AM1697 filed","588", "31431"
"LB377","Presented to Governor on  February 08, 2018","588", "30677"
"LB399","Presented to Governor on  February 08, 2018","588", "30828"
"LB614","Presented to Governor on  February 08, 2018","588", "30683"
"LB668","Presented to Governor on  February 08, 2018","588", "33920"
"LB669","Presented to Governor on  February 08, 2018","588", "33921"
"LB694","Wayne name added","588", "33912"
"LB695","Wayne name added","588", "33913"
"LB1069","Groene name added","588", "34510"
"LB1069","Albrecht name added","588", "34510"
"LB1069","Thibodeau name added","588", "34510"
"LB1069","Lowe name added","588", "34510"
"LB1069","Erdman name added","588", "34510"
"LB1069","Murante name added","588", "34510"
"LB1069","Brewer name added","588", "34510"
"LR312","Murante name added","588", "34987"
