"Document","Description","Journal Page","Document ID"
"LB84","Conrad MO32 failed","1243", "11707"
"LR121","Larson MO33 Withdraw resolution filed","1243", "13819"
"LB84","Nordquist AM1268 filed","1244", "11707"
"LB84","Fischer MO34 Invoke cloture filed","1244", "11707"
"LB84","Fischer MO34 prevailed","1244", "11707"
"LB575A","Date of introduction","1244", "14428"
"LB575A","Placed on General File","1244", "14428"
"LB84","Nordquist AM1268 lost","1245", "11707"
"LB84","Fischer AM1216 adopted","1245", "11707"
"LB84","Advanced to Enrollment and Review for Engrossment","1246", "11707"
"LB177","Enrollment and Review ER83 adopted","1246", "11721"
"LB177","Campbell AM1124 withdrawn","1246", "11721"
"LB177","Campbell AM1215 adopted","1246", "11721"
"LB177","Advanced to Enrollment and Review for Engrossment","1246", "11721"
"LB54","Mello AM1187 adopted","1247", "11877"
"LB54","Advanced to Enrollment and Review for Engrossment","1247", "11877"
"LB84","Nordquist AM1273 filed","1247", "11707"
"LB575","Mello name added","1247", "12741"
"LB637","Enrollment and Review ER85 adopted","1247", "11898"
"LB637","Adams AM1191 adopted","1247", "11898"
"LB637","Advanced to Enrollment and Review for Engrossment","1247", "11898"
"LB637A","Advanced to Enrollment and Review for Engrossment","1247", "14247"
"LB648","Christensen AM1164 withdrawn","1247", "12835"
"LB648","Christensen AM1165 withdrawn","1247", "12835"
"LB648","Christensen AM1201 pending","1247", "12835"
"LB35","Passed on Final Reading 46-0-3","1248", "12467"
"LB70","Dispensing of reading at large approved","1249", "11980"
"LB70","Passed on Final Reading with Emergency Clause 46-0-3","1249", "11980"
"LB112","Dispensing of reading at large approved","1250", "11969"
"LB112","Passed on Final Reading with Emergency Clause 46-0-3","1250", "11969"
"LB156","Passed on Final Reading 46-0-3","1251", "12272"
"LB204","Passed on Final Reading 30-12-7","1252", "11715"
"LB204A","Passed on Final Reading 39-2-8","1252", "13974"
"LB235","Dispensing of reading at large approved","1253", "12446"
"LB235","Passed on Final Reading with Emergency Clause 41-2-6","1253", "12446"
"LB255","Failed on Final Reading 23-19-7","1254", "12309"
"LB279","Passed on Final Reading 46-0-3","1255", "12480"
"LB283","Returned to Select File for specific amendment","1256", "12566"
"LB283","Cornett AM1272 filed","1256", "12566"
"LB283","Cornett AM1272 adopted","1256", "12566"
"LB283","Advanced to Enrollment and Review for Reengrossment","1261", "12566"
"LB297","Dispensing of reading at large approved","1261", "12413"
"LB35","President/Speaker signed","1262", "12467"
"LB70","President/Speaker signed","1262", "11980"
"LB112","President/Speaker signed","1262", "11969"
"LB156","President/Speaker signed","1262", "12272"
"LB204","President/Speaker signed","1262", "11715"
"LB204A","President/Speaker signed","1262", "13974"
"LB235","President/Speaker signed","1262", "12446"
"LB279","President/Speaker signed","1262", "12480"
"LB297","Passed on Final Reading 46-0-3","1262", "12413"
"LB297","President/Speaker signed","1262", "12413"
"LB337","Passed on Final Reading with Emergency Clause 46-0-3","1263", "12015"
"LB366","Passed on Final Reading 46-0-3","1263", "12688"
"LB385","Passed on Final Reading with Emergency Clause 46-0-3","1264", "11894"
"LB388","Dispensing of reading at large approved","1265", "12037"
"LB388","Passed on Final Reading 46-0-3","1265", "12037"
"LB388A","Passed on Final Reading 46-0-3","1266", "13771"
"LB407","Dispensing of reading at large approved","1266", "12484"
"LB407","Passed on Final Reading 46-0-3","1266", "12484"
"LB431","Dispensing of reading at large approved","1267", "12588"
"LB431","Passed on Final Reading with Emergency Clause 46-0-3","1267", "12588"
"LB477","Dispensing of reading at large approved","1268", "12229"
"LB477","Passed on Final Reading 46-0-3","1268", "12229"
"LB479","Passed on Final Reading 46-0-3","1269", "12330"
"LB499","Passed on Final Reading 45-0-4","1270", "12499"
"LB512","Dispensing of reading at large approved","1270", "11840"
"LB512","Passed on Final Reading 43-0-6","1271", "11840"
"LB524","Passed on Final Reading 45-0-4","1271", "12120"
"LB544","Motion to return to Select File withdrawn","1272", "12793"
"LB544","Coash FA12 withdrawn","1272", "12793"
"LB544","Passed on Final Reading 42-0-7","1272", "12793"
"LB558","Passed on Final Reading 42-0-7","1273", "12419"
"LB600","Dispensing of reading at large approved","1274", "12312"
"LB600","Passed on Final Reading with Emergency Clause 44-1-4","1274", "12312"
"LB337","President/Speaker signed","1275", "12015"
"LB366","President/Speaker signed","1275", "12688"
"LB385","President/Speaker signed","1275", "11894"
"LB388","President/Speaker signed","1275", "12037"
"LB388A","President/Speaker signed","1275", "13771"
"LB407","President/Speaker signed","1275", "12484"
"LB431","President/Speaker signed","1275", "12588"
"LB477","President/Speaker signed","1275", "12229"
"LB479","President/Speaker signed","1275", "12330"
"LB499","President/Speaker signed","1275", "12499"
"LB512","President/Speaker signed","1275", "11840"
"LB524","President/Speaker signed","1275", "12120"
"LB544","President/Speaker signed","1275", "12793"
"LB558","President/Speaker signed","1275", "12419"
"LB600","President/Speaker signed","1275", "12312"
"LB600A","Passed on Final Reading with Emergency Clause 45-0-4","1275", "14273"
"LB600A","President/Speaker signed","1275", "14273"
"LB200","Council AM1270 filed","1276", "12427"
"LB386","Heidemann AM1258 filed","1276", "11922"
"LR161","Adopted","1276", "14167"
"LR161","President/Speaker signed","1276", "14167"
"LR162","Adopted","1276", "14316"
"LR162","President/Speaker signed","1276", "14316"
"LB35","Presented to Governor on  April 20, 2011","1280", "12467"
"LB70","Presented to Governor on  April 20, 2011","1280", "11980"
"LB112","Presented to Governor on  April 20, 2011","1280", "11969"
"LB156","Presented to Governor on  April 20, 2011","1280", "12272"
"LB177","Pirsch name added","1280", "11721"
"LB204","Presented to Governor on  April 20, 2011","1280", "11715"
"LB204A","Presented to Governor on  April 20, 2011","1280", "13974"
"LB235","Presented to Governor on  April 20, 2011","1280", "12446"
"LB279","Presented to Governor on  April 20, 2011","1280", "12480"
"LB297","Presented to Governor on  April 20, 2011","1280", "12413"
"LB337","Presented to Governor on  April 20, 2011","1280", "12015"
"LB366","Presented to Governor on  April 20, 2011","1280", "12688"
"LB385","Presented to Governor on  April 20, 2011","1280", "11894"
"LB388","Presented to Governor on  April 20, 2011","1280", "12037"
"LB388A","Presented to Governor on  April 20, 2011","1280", "13771"
"LB407","Presented to Governor on  April 20, 2011","1280", "12484"
"LB431","Presented to Governor on  April 20, 2011","1280", "12588"
"LB477","Presented to Governor on  April 20, 2011","1280", "12229"
"LB479","Presented to Governor on  April 20, 2011","1280", "12330"
"LB499","Presented to Governor on  April 20, 2011","1280", "12499"
"LB512","Presented to Governor on  April 20, 2011","1280", "11840"
"LB524","Presented to Governor on  April 20, 2011","1280", "12120"
"LB544","Presented to Governor on  April 20, 2011","1280", "12793"
"LB558","Presented to Governor on  April 20, 2011","1280", "12419"
"LB600","Presented to Governor on  April 20, 2011","1280", "12312"
"LB600A","Presented to Governor on  April 20, 2011","1280", "14273"
"LB648","Christensen AM1201 withdrawn","1280", "12835"
"LB648","Christensen AM1166 withdrawn","1280", "12835"
"LB648","Christensen AM1202 withdrawn","1280", "12835"
"LB648","Advanced to Enrollment and Review for Engrossment","1280", "12835"
