"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Monday March 06, 2017","1:30 PM","Room 1524","Agency 5","","Supreme Court","",""
"Appropriations","Monday March 06, 2017","1:30 PM","Room 1524","Agency 11","","Attorney General","",""
"Appropriations","Monday March 06, 2017","1:30 PM","Room 1524","Agency 94","","Public Advocacy, Commission on","",""
"Appropriations","Monday March 06, 2017","1:30 PM","Room 1524","Agency 15","","Parole, Nebraska Board of","",""
"Appropriations","Monday March 06, 2017","1:30 PM","Room 1524","Agency 46","","Correctional Services, Department of","",""
"Appropriations","Monday March 06, 2017","1:30 PM","Room 1524","LB378","McCollister","Appropriate funds to the Department of Correctional Services","","30755"
"Appropriations","Monday March 06, 2017","1:30 PM","Room 1524","LB538","Wishart","Appropriate funds for Legal Education for Public Service and Rural Practice Loan Repayment Assistance","","31643"
"Banking, Commerce and Insurance","Monday March 06, 2017","1:30 PM","Room 1507","LB141","Williams","Adopt the Revised Uniform Unclaimed Property Act","","31137"
"Banking, Commerce and Insurance","Monday March 06, 2017","1:30 PM","Room 1507","LB345","Murante","Eliminate an experience requirement for abstracters","","31359"
"Banking, Commerce and Insurance","Monday March 06, 2017","1:30 PM","Room 1507","LB641","Morfeld","Create a Bioscience Innovation Program and the Nebraska Economic Development Task Force","","31704"
"Business and Labor","Monday March 06, 2017","1:30 PM","Room 1510","LB609","Linehan","Provide fee schedules under the Nebraska Workers' Compensation Act","","31577"
"Business and Labor","Monday March 06, 2017","1:30 PM","Room 1510","LB408","Lowe","Provide for a drug formulary under the Nebraska Workers' Compensation Act","","31099"
"Business and Labor","Monday March 06, 2017","1:30 PM","Room 1510","LB319","Halloran","Provide for confidentiality of and access to certain injury reports under the Nebraska Workers' Compensation Act","","31100"
"Business and Labor","Monday March 06, 2017","1:30 PM","Room 1510","LB147","Hansen","Change workers' compensation provisions relating to waiting time, termination of compensation, and attorney's fees","","31075"
"Education","Monday March 06, 2017","1:30 PM","Room 1525","LB634","Wayne","Include virtual school students in the state aid to schools formula","","31341"
"Education","Monday March 06, 2017","1:30 PM","Room 1525","LB409","Groene","Change the base limitation, local effort rate, and net option funding for school districts and the learning community transition aid calculation","","31118"
"Education","Monday March 06, 2017","1:30 PM","Room 1525","LB484","Kolowski","Create the School Financing Review Commission","","31151"
