"Document","Description","Journal Page","Document ID"
"LB7","Indefinitely postponed pursuant to Rule 9, Sec. 8","0", "9441"
"LB8","Indefinitely postponed pursuant to Rule 9, Sec. 8","0", "9465"
"LB9","Indefinitely postponed pursuant to Rule 9, Sec. 8","0", "9466"
"LB10","Indefinitely postponed pursuant to Rule 9, Sec. 8","0", "9443"
"LB11","Indefinitely postponed pursuant to Rule 9, Sec. 8","0", "9457"
"LB14","Indefinitely postponed pursuant to Rule 9, Sec. 8","0", "9468"
"LB16","Indefinitely postponed pursuant to Rule 9, Sec. 8","0", "9473"
"LR4","Indefinitely postponed pursuant to Rule 9, Sec. 8","0", "9460"
"LR134","Notice of hearing for December 04, 2009","0", "8934"
"LR198","Notice of hearing for December 04, 2009","0", "8941"
"LB3","Dispensing of reading at large approved","138", "9428"
"LB3","Passed on Final Reading with Emergency Clause 47-0-2","138", "9428"
"LB2","Passed on Final Reading with Emergency Clause 47-0-2","139", "9429"
"LB1","Dispensing of reading at large approved","140", "9421"
"LB1","Passed on Final Reading with Emergency Clause 47-0-2","140", "9421"
"LB5","Dispensing of reading at large approved","141", "9433"
"LB5","Passed on Final Reading with Emergency Clause 40-7-2","141", "9433"
"LB4","Passed on Final Reading with Emergency Clause 47-0-2","142", "9422"
"LB1","President/Speaker signed","143", "9421"
"LB2","President/Speaker signed","143", "9429"
"LB3","President/Speaker signed","143", "9428"
"LB4","President/Speaker signed","143", "9422"
"LB5","President/Speaker signed","143", "9433"
"LR17","Adopted","143", "9472"
"LR18","Adopted","143", "9492"
"LR19","Adopted","143", "9503"
"LR20","Adopted","143", "9516"
"LR21","Adopted","143", "9523"
"LR22","Adopted","143", "9529"
"LR23","Adopted","143", "9518"
"LR24","Adopted","143", "9385"
"LR25","Adopted","143", "9539"
"LR26","Adopted","143", "9535"
"LR27","Adopted","143", "9536"
"LR28","Adopted","143", "9540"
"LR29","Adopted","143", "9538"
"LR30","Adopted","143", "9537"
"LR31","Adopted","143", "9559"
"LB1","Presented to Governor on  November 20, 2009","144", "9421"
"LB1","Mello explanation of vote","144", "9421"
"LB1","Approved by Governor on November 20, 2009","144", "9421"
"LB2","Presented to Governor on  November 20, 2009","144", "9429"
"LB2","Mello explanation of vote","144", "9429"
"LB2","Approved by Governor on November 20, 2009","144", "9429"
"LB3","Presented to Governor on  November 20, 2009","144", "9428"
"LB3","Mello explanation of vote","144", "9428"
"LB3","Approved by Governor on November 20, 2009","144", "9428"
"LB4","Presented to Governor on  November 20, 2009","144", "9422"
"LB4","Mello explanation of vote","144", "9422"
"LB4","Approved by Governor on November 20, 2009","144", "9422"
"LB5","Presented to Governor on  November 20, 2009","144", "9433"
"LB5","Mello explanation of vote","144", "9433"
"LB5","Approved by Governor on November 20, 2009","144", "9433"
"LR17","President/Speaker signed","144", "9472"
"LR18","President/Speaker signed","144", "9492"
"LR19","President/Speaker signed","144", "9503"
"LR20","President/Speaker signed","144", "9516"
"LR21","President/Speaker signed","144", "9523"
"LR22","President/Speaker signed","144", "9529"
"LR23","President/Speaker signed","144", "9518"
"LR24","President/Speaker signed","144", "9385"
"LR25","President/Speaker signed","144", "9539"
"LR26","President/Speaker signed","144", "9535"
"LR27","President/Speaker signed","144", "9536"
"LR28","President/Speaker signed","144", "9540"
"LR29","President/Speaker signed","144", "9538"
"LR30","President/Speaker signed","144", "9537"
"LR31","President/Speaker signed","144", "9559"
