"Document","Description","Journal Page","Document ID"
"LR155","Referred to Executive Board","1147", "20365"
"LB23A","Advanced to Enrollment and Review Initial","1148", "20408"
"LB366A","Advanced to Enrollment and Review Initial","1148", "20448"
"LB407","Education AM1018 lost","1148", "18885"
"LB407","Sullivan AM1047 withdrawn","1148", "18885"
"LB407","Hadley AM1034 withdrawn","1148", "18885"
"LB407","Karpisek AM1055 withdrawn","1148", "18885"
"LB407","Haar AM1036 withdrawn","1148", "18885"
"LB407","Kolowski AM1039 withdrawn","1148", "18885"
"LB407","Bolz AM1038 withdrawn","1148", "18885"
"LB407","Krist AM1041 withdrawn","1148", "18885"
"LB553A","Advanced to Enrollment and Review Initial","1148", "20324"
"LB407","Gloor AM1060 withdrawn","1149", "18885"
"LB407","Sullivan AM1102 adopted","1149", "18885"
"LB407","Advanced to Enrollment and Review Initial","1149", "18885"
"LR161","Date of introduction","1149", "20451"
"LR161","Laid over","1149", "20451"
"LR162","Date of introduction","1149", "20452"
"LR162","Laid over","1149", "20452"
"LR163","Date of introduction","1150", "20453"
"LR163","Laid over","1150", "20453"
"LB306","Enrollment and Review ER59 adopted","1151", "18529"
"LB306","Lathrop MO56 Permit consideration of AM1114 filed","1151", "18529"
"LB306","Lathrop MO56 prevailed","1151", "18529"
"LR164","Date of introduction","1151", "20454"
"LR164","Laid over","1151", "20454"
"LB306","Lathrop AM1114 adopted","1152", "18529"
"LB306","Bloomfield AM1164 filed","1152", "18529"
"LB306","Bloomfield AM1164 lost","1152", "18529"
"LB69","Placed on Final Reading","1153", "17969"
"LB205","Placed on Final Reading","1153", "18002"
"LB240","Placed on Final Reading","1153", "18719"
"LB269A","Campbell AM1163 filed","1153", "20377"
"LB306","Advanced to Enrollment and Review for Engrossment","1153", "18529"
"LB429A","Placed on Final Reading","1153", "20009"
"LB487","Placed on Final Reading","1153", "18915"
"LB507","Conrad AM1173 filed","1153", "18481"
"LB585","Placed on Final Reading","1153", "18866"
"LB589","Placed on Final Reading","1153", "18896"
"LB595","Placed on Final Reading","1153", "18925"
"LB595A","Placed on Final Reading","1153", "19941"
"LB646","Placed on Final Reading","1153", "18868"
"LR155","Notice of hearing for May 08, 2013","1153", "20365"
"LB507A","Date of introduction","1154", "20503"
"LB507A","Placed on General File","1154", "20503"
"LR152","Adopted","1154", "20285"
"LR152","President/Speaker signed","1154", "20285"
"LR153","Adopted","1154", "20270"
"LR153","President/Speaker signed","1154", "20270"
