"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Health and Human Services","Friday January 29, 2010","1:30 PM","Room 1510","Appointment","","Turco, Acela - Foster Care Review Board","",""
"Judiciary","Friday January 29, 2010","1:30 PM","Room 1113","LB864","Pirsch","Provide, change, and eliminate duties for the Community Corrections Council","","9970"
"Judiciary","Friday January 29, 2010","1:30 PM","Room 1113","LB792","Coash","Change controlled substances schedules","","9713"
"Judiciary","Friday January 29, 2010","1:30 PM","Room 1113","LB809","Rogert","Change statute of limitations for fraud involving certain assistance programs","","9533"
"Judiciary","Friday January 29, 2010","1:30 PM","Room 1113","LB817","Rogert","Authorize contracting for law enforcement by natural resources districts, change provisions relating to handguns and firearms, and require the Nebraska State Patrol to provide notice to permitholders","","9745"
"Natural Resources","Friday January 29, 2010","1:30 PM","Room 1525","LB689","Langemeier","Change Water Resources Cash Fund, Ethanol Production Incentive Cash Fund, and ethanol excise tax provisions","","9770"
"Natural Resources","Friday January 29, 2010","1:30 PM","Room 1525","LB845","Howard","Require energy conservation by state agencies","","9580"
"Natural Resources","Friday January 29, 2010","1:30 PM","Room 1525","LB960","Stuthman","Change provisions relating to net metering","","9922"
"Revenue","Friday January 29, 2010","1:30 PM","Room 1524","LB958","Giese","Exempt retirement benefits and social security benefits from income tax","","9821"
"Revenue","Friday January 29, 2010","1:30 PM","Room 1524","LB918","Hadley","Redefine certain terms and provide certain tax incentives under the Nebraska Advantage Act","","9957"
"Revenue","Friday January 29, 2010","1:30 PM","Room 1524","LB897","Howard","Change income limits for homestead tax exemption purposes","","9931"
