"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Executive Board","Friday February 07, 2014","12:00 PM","Room 2102","LB970","Lautenbaugh","Provide that certain votes of public officials are public record","","22117"
"Executive Board","Friday February 07, 2014","12:00 PM","Room 2102","LR397CA","Lautenbaugh","Constitutional amendment to require public recording and preservation of votes of public officials","","21584"
"Executive Board","Friday February 07, 2014","12:00 PM","Room 2102","LB976","Karpisek","Adopt the Redistricting Act","","21984"
"Government, Military and Veterans Affairs","Friday February 07, 2014","1:30 PM","Room 1507","LB919","Mello","Create the Open Data Advisory Board","","21557"
"Government, Military and Veterans Affairs","Friday February 07, 2014","1:30 PM","Room 1507","LB845","Schilz","Provide for regulation of meteorological evaluation towers","","21723"
"Government, Military and Veterans Affairs","Friday February 07, 2014","1:30 PM","Room 1507","LB817","Haar","Change membership provisions relating to public power district boards","","21779"
"Health and Human Services","Friday February 07, 2014","1:30 PM","Room 1510","Appointment","","Rieken, Becky - Commission for the Blind and Visually Impaired","",""
"Health and Human Services","Friday February 07, 2014","1:30 PM","Room 1510","Appointment","","Salansky, Jr., Paul L. - State Board of Health","",""
"Health and Human Services","Friday February 07, 2014","1:30 PM","Room 1510","Appointment","","Warner, Jeromy - State Board of Health","",""
"Health and Human Services","Friday February 07, 2014","1:30 PM","Room 1510","Appointment","","Crandall, Trisha - Nebraska Child Abuse Prevention Fund Board","",""
"Health and Human Services","Friday February 07, 2014","1:30 PM","Room 1510","Appointment","","Knoche, Lisa L. - Nebraska Child Abuse Prevention Fund Board","",""
"Health and Human Services","Friday February 07, 2014","1:30 PM","Room 1510","Appointment","","Verzal, Brandon - Nebraska Child Abuse Prevention Fund Board","",""
"Health and Human Services","Friday February 07, 2014","1:30 PM","Room 1510","Appointment","","Harmon, Donald L. - Board of Emergency Medical Services","",""
"Health and Human Services","Friday February 07, 2014","1:30 PM","Room 1510","Special","","Community Services Block Grant Program Hearing","",""
"Judiciary","Friday February 07, 2014","1:30 PM","Room 1113","LB821","Lautenbaugh","Provide a public benefits exemption for burial or cremation of an unclaimed body","","21669"
"Judiciary","Friday February 07, 2014","1:30 PM","Room 1113","LB881","Watermeier","Change provisions relating to death, injury, or property damage to innocent third parties as a result of a police vehicular pursuit","","21351"
"Judiciary","Friday February 07, 2014","1:30 PM","Room 1113","LB878","Seiler","Change provisions relating to wrongful death actions","","22003"
"Judiciary","Friday February 07, 2014","1:30 PM","Room 1113","LB964","Brasch","Extend a homestead exemption for claimants under sixty-five years of age and not married","","22123"
"Natural Resources","Friday February 07, 2014","1:30 PM","Room 1525","Appointment","","Grennan, Dennis E. - Nebraska Power Review Board","",""
"Natural Resources","Friday February 07, 2014","1:30 PM","Room 1525","LB856","Wallman","Require water well metering relating to hydraulic fracturing","","21997"
"Revenue","Friday February 07, 2014","1:30 PM","Room 1524","LB670","McCoy","Change property tax valuations of agricultural land and horticultural land","","21813"
"Revenue","Friday February 07, 2014","1:30 PM","Room 1524","LB813","Hansen","Change valuation of agricultural land and horticultural land for property tax purposes","","21888"
"Revenue","Friday February 07, 2014","1:30 PM","Room 1524","LB913","Kolowski","Provide an income tax credit for property taxes paid","","21821"
"Revenue","Friday February 07, 2014","1:30 PM","Room 1524","LB1038","Dubas","Provide an income tax credit for certain property taxes paid on agricultural land and horticultural land","","22219"
