"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2024 COMMITTEE PRIORITY BILL","","LB164","McKinney","Change provisions relating to the Economic Recovery Act, the Municipal Inland Port Authority Act, the Nebraska Rural Projects Act, grants awarded by the Department of Economic Development, and transfers of funds and investment earnings, provide for a museum at Fort Robinson State Park, and adopt the Child Care Capacity Building and Workforce Act","N","N","","49745"
"GENERAL FILE: 2024 SENATOR PRIORITY BILL","","LB184","Cavanaugh, J.","Provide for inadmissibility of statements of juveniles during transfer proceedings","N","N","","50114"
"GENERAL FILE","","LB102","Erdman","Change provisions relating to the Land Surveyors Regulation Act and the Nebraska Plane Coordinate System Act","N","N","","49802"
"GENERAL FILE","","LB102A","Erdman","Appropriation Bill","N","N","","51545"
"GENERAL FILE","","LB83","DeBoer","Adopt the Uniform Community Property Disposition at Death Act and change provisions relating to court jurisdiction","N","N","","50250"
"GENERAL FILE","","LB143","Conrad","Provide for year-round daylight saving time","N","N","","49749"
"GENERAL FILE","","LR14CA","Lippincott","Constitutional amendment to provide for recall of the Governor, Lieutenant Governor, Secretary of State, State Treasurer, Attorney General, or Auditor of Public Accounts or a member of the Legislature","N","N","","49774"
"GENERAL FILE","","LB442","Albrecht","State intent to transfer funds to the Livestock Growth Act Cash Fund","N","N","","50590"
"GENERAL FILE","","LB442A","Albrecht","Appropriation Bill","N","N","","51512"
"GENERAL FILE","","LB152","Dover","Eliminate registration requirements under the Membership Campground Act","N","N","","49792"
"GENERAL FILE","","LB111","McDonnell","Adopt the Nebraska Volunteer Service Commission Act","N","N","","50368"
