"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"INTRODUCTION OF NEW BILLS","","","","","","","",""
"GENERAL FILE","","LB403","Seiler","Prohibit retail sale of novelty lighters","N","N","","18654"
"GENERAL FILE","","LB215","Schilz","Change provisions relating to use of the County Visitors Improvement Fund","N","N","","18706"
"GENERAL FILE","","LB470","Scheer","Adopt the Superintendent Pay Transparency Act","N","N","","18801"
"GENERAL FILE","","LB76","Nordquist","Adopt the Health Care Transparency Act","N","N","","18390"
"GENERAL FILE","","LB371","Mello","Adopt the Transparency in Government Procurement Act","N","N","","18013"
"GENERAL FILE","","LB272","Carlson","Change provisions relating to chemigation permits and fees","N","N","","18199"
"GENERAL FILE","","LB514","Carlson","Provide for new funding mechanisms under the Wastewater Treatment Facilities Construction Assistance Act","N","N","","18080"
"GENERAL FILE","","LB597","Larson","Change provisions relating to county agricultural societies","N","N","","18962"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR408","Schilz","Congratulate Melvin Meierhenry on his 83rd birthday","N","N","","21433"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR409","Carlson","Recognize August 26, 2014, as Lineworker Appreciation Day in Nebraska","N","N","","21957"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR410","Carlson","Extend sympathy to the family of Ron Bishop","N","N","","22126"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR412","Hansen","Recognize November 2014 as Nebraska Caregivers Month","N","N","","22097"
