"Document","Description","Journal Page","Document ID"
"LB1","Placed on General File","89", "24605"
"LB2","Placed on General File","89", "24606"
"LB3","Placed on General File","89", "24615"
"LB4","Placed on General File","89", "24616"
"LB5","Placed on General File","89", "24617"
"LB6","Placed on General File","89", "24618"
"LB7","Placed on General File","89", "24619"
"LB8","Placed on General File","89", "24620"
"LB9","Placed on General File","89", "24621"
"LB10","Referred to Government, Military and Veterans Affairs Committee","89", "24709"
"LB11","Referred to Banking, Commerce and Insurance Committee","89", "24419"
"LB12","Referred to Health and Human Services Committee","89", "24440"
"LB13","Referred to Judiciary Committee","89", "24968"
"LB14","Referred to Judiciary Committee","89", "24799"
"LB15","Referred to Judiciary Committee","89", "24766"
"LB16","Referred to Government, Military and Veterans Affairs Committee","90", "24473"
"LB17","Referred to General Affairs Committee","90", "24645"
"LB18","Referred to Education Committee","90", "24493"
"LB19","Referred to Health and Human Services Committee","90", "24556"
"LB20","Referred to Revenue Committee","90", "24583"
"LB21","Referred to Health and Human Services Committee","90", "24774"
"LB22","Referred to Judiciary Committee","90", "24446"
"LB23","Referred to Health and Human Services Committee","90", "24360"
"LB24","Referred to Government, Military and Veterans Affairs Committee","90", "24869"
"LB25","Referred to Judiciary Committee","90", "24437"
"LB26","Referred to Revenue Committee","90", "24911"
"LB27","Referred to Health and Human Services Committee","90", "24759"
"LB29","Referred to Education Committee","90", "24442"
"LB30","Referred to Judiciary Committee","90", "24711"
"LB31","Referred to Transportation and Telecommunications Committee","90", "24872"
"LB32","Referred to Appropriations Committee","90", "24470"
"LB33","Referred to Appropriations Committee","90", "24368"
"LB35","Referred to Banking, Commerce and Insurance Committee","90", "24327"
"LB36","Referred to Education Committee","90", "24602"
"LB37","Referred to Health and Human Services Committee","90", "24445"
"LB38","Referred to Judiciary Committee","90", "24718"
"LB39","Referred to Transportation and Telecommunications Committee","90", "24719"
"LB40","Referred to Nebraska Retirement Systems Committee","90", "24657"
"LB41","Referred to Nebraska Retirement Systems Committee","90", "25044"
"LB42","Referred to Nebraska Retirement Systems Committee","90", "24662"
"LB43","Referred to Judiciary Committee","90", "24981"
"LB44","Referred to Judiciary Committee","90", "24346"
"LB45","Referred to Transportation and Telecommunications Committee","90", "24704"
"LB46","Referred to Health and Human Services Committee","90", "25108"
"LB47","Referred to Transportation and Telecommunications Committee","90", "24661"
"LB48","Referred to Banking, Commerce and Insurance Committee","90", "24450"
"LB49","Referred to Education Committee","90", "24504"
"LB50","Referred to Health and Human Services Committee","90", "24526"
"LB51","Referred to Banking, Commerce and Insurance Committee","90", "24570"
"LB52","Referred to Revenue Committee","90", "24650"
"LB53","Referred to Transportation and Telecommunications Committee","90", "24651"
"LB54","Referred to Education Committee","90", "24652"
"LB55","Referred to Government, Military and Veterans Affairs Committee","90", "24686"
"LB56","Referred to Executive Board","90", "24967"
"LB57","Referred to Appropriations Committee","90", "24969"
"LB58","Referred to Education Committee","90", "25047"
"LB59","Referred to Education Committee","90", "25071"
"LB60","Referred to Judiciary Committee","90", "25084"
"LB61","Referred to Government, Military and Veterans Affairs Committee","90", "24464"
"LB62","Referred to Revenue Committee","90", "24361"
"LB63","Referred to Revenue Committee","90", "24371"
"LB64","Referred to Revenue Committee","90", "24372"
"LB65","Referred to Government, Military and Veterans Affairs Committee","90", "25038"
"LB66","Referred to Judiciary Committee","90", "24845"
"LB67","Referred to Banking, Commerce and Insurance Committee","91", "24596"
"LB68","Referred to Revenue Committee","91", "24389"
"LB69","Referred to Revenue Committee","91", "24511"
"LB70","Referred to Revenue Committee","91", "24353"
"LB71","Referred to Revenue Committee","91", "24699"
"LB72","Referred to Judiciary Committee","91", "24413"
"LB73","Referred to Revenue Committee","91", "24761"
"LB74","Referred to Revenue Committee","91", "24693"
"LB75","Referred to Revenue Committee","91", "24997"
"LB76","Referred to Revenue Committee","91", "24512"
"LB77","Referred to Health and Human Services Committee","91", "24672"
"LB78","Referred to Banking, Commerce and Insurance Committee","91", "24775"
"LB79","Referred to Banking, Commerce and Insurance Committee","91", "24572"
"LB80","Referred to Health and Human Services Committee","91", "24449"
"LB81","Referred to Health and Human Services Committee","91", "24932"
"LB82","Referred to Appropriations Committee","91", "24875"
"LB83","Referred to Business and Labor Committee","91", "24341"
"LB84","Referred to Government, Military and Veterans Affairs Committee","91", "24785"
"LB85","Referred to Agriculture Committee","91", "24877"
"LB86","Referred to Natural Resources Committee","91", "24873"
"LB87","Referred to Health and Human Services Committee","91", "24558"
"LB88","Referred to Judiciary Committee","91", "24782"
"LB89","Referred to Health and Human Services Committee","91", "24571"
"LB90","Referred to Health and Human Services Committee","91", "24886"
"LB91","Referred to Agriculture Committee","91", "24451"
"LB92","Referred to Agriculture Committee","91", "24607"
"LB93","Referred to Agriculture Committee","91", "24608"
"LB94","Referred to Transportation and Telecommunications Committee","91", "24681"
"LB95","Referred to Transportation and Telecommunications Committee","91", "24429"
"LB96","Referred to Education Committee","91", "24430"
"LB97","Referred to Transportation and Telecommunications Committee","91", "24432"
"LB98","Referred to Appropriations Committee","91", "24601"
"LB99","Referred to Education Committee","91", "25035"
"LB100","Referred to Education Committee","91", "24326"
"LB101","Referred to Education Committee","91", "25113"
"LB102","Referred to Education Committee","91", "24418"
"LB103","Referred to Education Committee","91", "24802"
"LB104","Referred to Natural Resources Committee","91", "25054"
"LB105","Referred to Appropriations Committee","91", "24653"
"LB106","Referred to Agriculture Committee","91", "24856"
"LB107","Referred to Health and Human Services Committee","91", "24507"
"LB108","Referred to Appropriations Committee","91", "24954"
"LB109","Referred to Education Committee","91", "24427"
"LB110","Referred to Appropriations Committee","91", "24720"
"LB111","Referred to Government, Military and Veterans Affairs Committee","91", "25012"
"LB112","Referred to Government, Military and Veterans Affairs Committee","91", "24810"
"LB113","Referred to Judiciary Committee","91", "24680"
"LB157","Date of introduction","113", "24804"
"LB158","Date of introduction","113", "24927"
"LB159","Date of introduction","113", "24527"
"LB160","Date of introduction","113", "25093"
"LB161","Date of introduction","114", "24817"
"LB162","Date of introduction","114", "24843"
"LB163","Date of introduction","114", "24901"
"LB164","Date of introduction","114", "24501"
"LB165","Date of introduction","114", "25007"
"LB166","Date of introduction","114", "24424"
"LB167","Date of introduction","115", "24356"
"LB168","Date of introduction","115", "24332"
"LB169","Date of introduction","115", "25050"
"LB170","Date of introduction","115", "24636"
"LB171","Date of introduction","115", "24819"
"LB172","Date of introduction","115", "24909"
"LB173","Date of introduction","116", "24910"
"LB174","Date of introduction","116", "24898"
"LB175","Date of introduction","116", "24729"
"LB176","Date of introduction","116", "24763"
"LB177","Date of introduction","116", "25105"
"LB178","Date of introduction","116", "24995"
"LB179","Date of introduction","117", "25166"
"LB180","Date of introduction","117", "24746"
"LB181","Date of introduction","117", "24712"
"LB182","Date of introduction","117", "24637"
"LB183","Date of introduction","117", "25031"
"LB184","Date of introduction","117", "24824"
"LB185","Date of introduction","118", "24803"
"LB186","Date of introduction","118", "25063"
"LB187","Date of introduction","118", "24792"
"LB188","Date of introduction","118", "24818"
"LB189","Date of introduction","118", "24542"
"LB190","Date of introduction","119", "24482"
"LB191","Date of introduction","119", "24887"
"LB192","Date of introduction","119", "24826"
"LR10CA","Date of introduction","119", "24811"
"LR11","Date of introduction","121", "25116"
"LR11","Laid over","121", "25116"
"LR12","Date of introduction","121", "25115"
"LR12","Laid over","121", "25115"
"LR13","Date of introduction","122", "25119"
"LR13","Laid over","122", "25119"
"LR14","Date of introduction","122", "25118"
"LR14","Laid over","122", "25118"
"LR15","Date of introduction","123", "25089"
"LR15","Laid over","123", "25089"
"LR16","Date of introduction","123", "24757"
"LR16","Laid over","123", "24757"
"LR17","Date of introduction","124", "24567"
"LR17","Laid over","124", "24567"
"LR18","Date of introduction","124", "24568"
"LR18","Laid over","124", "24568"
"LR19","Date of introduction","125", "24354"
"LR19","Laid over","125", "24354"
"LR20","Date of introduction","125", "24355"
"LR20","Laid over","125", "24355"
"LB54","Notice of hearing for January 20, 2015","126", "24652"
"LB99","Notice of hearing for January 20, 2015","126", "25035"
"LB100","Notice of hearing for January 20, 2015","126", "24326"
"LB101","Notice of hearing for January 20, 2015","126", "25113"
"LB103","Notice of hearing for January 20, 2015","126", "24802"
"LR21","Date of introduction","126", "25096"
"LR21","Laid over","126", "25096"
"LB28","Referred to Health and Human Services Committee","127", "24604"
"LB34","Referred to Health and Human Services Committee","127", "24457"
"LB114","Referred to Judiciary Committee","127", "24391"
"LB115","Referred to Banking, Commerce and Insurance Committee","127", "25127"
"LB116","Referred to Urban Affairs Committee","127", "24406"
"LB117","Referred to Natural Resources Committee","127", "24434"
"LB118","Referred to General Affairs Committee","127", "24854"
"LB119","Referred to Judiciary Committee","127", "24417"
"LB120","Referred to Judiciary Committee","127", "24517"
"LB121","Referred to Government, Military and Veterans Affairs Committee","127", "24415"
"LB122","Referred to Transportation and Telecommunications Committee","127", "24409"
"LB123","Referred to Revenue Committee","127", "24896"
"LB124","Referred to Banking, Commerce and Insurance Committee","127", "24737"
"LB125","Referred to Appropriations Committee","127", "24349"
"LB126","Referred to Nebraska Retirement Systems Committee","127", "25151"
"LB127","Referred to Natural Resources Committee","127", "25135"
"LB128","Referred to Agriculture Committee","127", "25134"
"LB129","Referred to Health and Human Services Committee","127", "24972"
"LB130","Referred to Natural Resources Committee","127", "24934"
"LB131","Referred to Urban Affairs Committee","127", "24991"
"LB132","Referred to Government, Military and Veterans Affairs Committee","127", "24948"
"LB133","Referred to Business and Labor Committee","127", "24925"
"LB134","Referred to Business and Labor Committee","127", "24926"
"LB135","Referred to Government, Military and Veterans Affairs Committee","127", "24959"
"LB136","Referred to Judiciary Committee","127", "24960"
"LB137","Referred to Judiciary Committee","127", "24961"
"LB138","Referred to Government, Military and Veterans Affairs Committee","127", "24538"
"LB139","Referred to Banking, Commerce and Insurance Committee","127", "24328"
"LB140","Referred to Government, Military and Veterans Affairs Committee","127", "24744"
"LB141","Referred to Natural Resources Committee","127", "24514"
"LB142","Referred to Natural Resources Committee","127", "25026"
"LB143","Referred to Natural Resources Committee","127", "25059"
"LB144","Referred to Education Committee","127", "24784"
"LB145","Referred to Banking, Commerce and Insurance Committee","127", "24589"
"LB146","Referred to Health and Human Services Committee","127", "24582"
"LB147","Referred to Health and Human Services Committee","127", "24841"
"LB148","Referred to Health and Human Services Committee","127", "24700"
"LB149","Referred to Urban Affairs Committee","127", "24557"
"LB150","Referred to Urban Affairs Committee","127", "24485"
"LB105","Kolterman name added","128", "24653"
"LB118","Coash name added","128", "24854"
"LB151","Referred to Urban Affairs Committee","128", "24735"
"LB152","Referred to Urban Affairs Committee","128", "24486"
"LB153","Referred to Revenue Committee","128", "24644"
"LB154","Referred to Appropriations Committee","128", "25150"
"LB155","Referred to Banking, Commerce and Insurance Committee","128", "24989"
"LB156","Referred to Revenue Committee","128", "24777"
"LB156","Coash name added","128", "24777"
"LR7CA","Referred to Executive Board","128", "24378"
