"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"MOTIONS TO WITHDRAW","","LB790","Wayne"," Adopt the Community Work Release and Treatment Centers Act and change provisions relating to the Board of Parole, the Department of Correctional Services, and the Office of Probation Administration","N","N","(Motion made by Sen Wayne, found on Journal Page 371) ","49897"
"MOTIONS TO WITHDRAW","","LB780","Halloran","Provide state funding to cover the education costs of certain students if an educational facility for handicapped students closes","N","N","(Motion made by Sen Halloran, found on Journal Page 419)","50657"
"MOTIONS TO WITHDRAW","","LB594","Hardin","Provide for local government investment pools to invest in commercial paper","N","N","(Motion made by Sen Hardin, found on Journal Page 502)","50505"
"MOTIONS TO WITHDRAW","","LB476","Wayne","Adopt the Public Entities Investment Trust Act","N","N","(Motion made by Sen Wayne, found on Journal Page 503)","50618"
"MOTIONS TO WITHDRAW","","LB781","Halloran","State intent to appropriate funds to the State Department of Education","N","N","(Motion made by Sen Halloran, found on Journal Page 517)","50656"
"10:00 a.m. - STATE OF THE JUDICIARY ADDRESS","Chief Justice Mike Heavican","","","","","","",""
"GENERAL FILE","","LB628","Jacobson","Change provisions relating to limited liability companies and professional corporations","N","N","","50428"
"GENERAL FILE","","LB51","DeKay","Change provisions relating to the use of the state's telecommunications system","N","N","","50277"
"GENERAL FILE","","LB252","Brewer","Change provisions relating to veterans' homes, veterans' aid, and the Department of Veterans' Affairs","N","N","","49924"
"GENERAL FILE","","LB136","Moser","Change provisions relating to the Motor Vehicle Certificate of Title Act, the Motor Vehicle Registration Act, and the Motor Vehicle Operator's License Act","N","N","","50046"
"GENERAL FILE","","LB138","Bosn","Adopt updates to federal law relating to motor vehicles and motor carriers and change provisions relating to transportation","N","N","","49977"
"GENERAL FILE","","LB140","Brandt","Provide for Czech Heritage license plates","N","N","","49665"
"GENERAL FILE","","LB247","Lippincott","Change provisions relating to issuance of a certificate of title for certain vehicles","N","N","","50116"
"GENERAL FILE","","LB298","Linehan","Adopt the Interstate Teacher Mobility Compact and require school districts and the State Department of Education to collect and report information regarding dyslexia and other learning disabilities and to establish dress code and grooming policies","N","N","","50239"
"GENERAL FILE","","LB299","Linehan","Require approval by the voters of a school district or educational service unit for the issuance of certain bonds under the Interlocal Cooperation Act","N","N","","50234"
"GENERAL FILE","","LB146","Kauth","Change provisions relating to assessment of improvements on leased lands and  methods for giving notice by the Tax Commissioner","N","N","","49860"
"GENERAL FILE","","LB147","Kauth","Change procedures for property tax refunds","N","N","","50041"
