"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: APPROPRIATION BILLS","","LB605A","Mello","Appropriation Bill","N","N","","27676"
"GENERAL FILE: APPROPRIATION BILLS","","LB598A","Schumacher","Appropriation Bill","N","N","","27675"
"GENERAL FILE: APPROPRIATION BILLS","","LB173A","Chambers","Appropriation Bill","N","N","","27672"
"GENERAL FILE: APPROPRIATION BILLS","","LB629A","Mello","Appropriation Bill","N","N","","27725"
"GENERAL FILE: APPROPRIATION BILLS","","LB525A","Sullivan","Appropriation Bill","N","N","","27621"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Coash Division","","LB623","Nordquist","Provide for issuance of motor vehicle operators' licenses and state ID cards to persons with lawful status","N","N","","24970"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Coash Division","","LB226","Coash","Authorize crowdfunding as prescribed and exempt crowdfunding under the Securities Act of Nebraska","N","N","","24603"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Crawford Division","","LB586","Morfeld","Prohibit discrimination based upon sexual orientation and gender identity","N","N","","24833"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Crawford Division","","LB586A","Morfeld","Appropriation Bill","N","N","","26028"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Crawford Division","","LB390","Crawford","Provide for medical use of cannabidiol and naloxone and change controlled substances schedules and transfers to the Nebraska Health Care Cash Fund","N","N","","24842"
"GENERAL FILE: 2015 COMMITTEE PRIORITY BILL","","LB448","Nordquist","Change membership of the Nebraska Investment Council and retirement provisions for Class V school districts","N","N","","25248"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Riepe Division","","LB176","Schilz","Change the Competitive Livestock Markets Act and provisions relating to contract swine operations","N","N","","24763"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Riepe Division","","LB113","Larson","Provide a co-payment for correctional inmates' health care services","N","N","","24680"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Riepe Division","","LB285","Riepe","Change a reporting requirement regarding and provide for distribution of the Civic and Community Center Financing Fund","N","N","","24993"
"GENERAL FILE: 2015 COMMITTEE PRIORITY BILL","","LB619","Larson","Provide for a special designated poker license and a poker endorsement under the Nebraska Liquor Control Act","N","N","","25110"
"6:00 P.M. --  GENERAL FILE: 2015 SPEAKER PRIORITY BILL","","LB607","Mello","Change provisions relating to aid to dependent children and create the Intergenerational Poverty Task Force","N","N","","24535"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS - Harr Division","","LB196","Campbell","Change provisions of the Rural Health Systems and Professional Incentive Act","N","N","","24827"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS - Harr Division","","LB361","Harr","Clarify that certain assessments levied as prescribed are levied and collected as special assessments","N","N","","25018"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS - Watermeier Division","","LB231","Smith","Provide for regulation and operation of autocycles","N","N","","24543"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS - Watermeier Division","","LB539","Watermeier","Change provisions relating to the office of Legislative Audit and the Auditor of Public Accounts","N","N","","24758"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS - Howard Division","","LB200","Davis","Change the distribution of sales and use tax revenue and provide duties for the Department of Revenue","N","N","","24786"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS - Howard Division","","LB315","Howard","Change provisions relating to medicaid recovery audit contractors","N","N","","24867"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS - Crawford Division","","LB452","Hilkemann","Provide advertising requirements under the Uniform Credentialing Act","N","N","","24923"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS - Crawford Division","","LB540","Crawford","Adopt updated international building code standards","N","N","","24536"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS - Nordquist Division","","LB457","Gloor","Change the Site and Building Development Act and terminate a fund","N","N","","24715"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS - Nordquist Division","","LB577","Murante","Permit counties to regulate peddlers, hawkers, and solicitors","N","N","","25235"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS - Nordquist Division","","LB581","Nordquist","Adopt the Nebraska Clean-burning Motor Fuel Development Act","N","N","","24908"
