"Document","Description","Journal Page","Document ID"
"LR423","Date of introduction","653", "16738"
"LR423","Laid over","653", "16738"
"LR424","Date of introduction","654", "16737"
"LR424","Laid over","654", "16737"
"LB985A","Krist AM2189 filed","655", "16684"
"LB985A","Krist AM2189 adopted","655", "16684"
"LB985A","Advanced to Enrollment and Review Initial","657", "16684"
"LB993","Council AM2110 withdrawn","657", "15636"
"LB993","Council AM2113 withdrawn","657", "15636"
"LB993","Advanced to Enrollment and Review Initial","657", "15636"
"LR425","Date of introduction","657", "16741"
"LR425","Laid over","657", "16741"
"LR426","Date of introduction","658", "16662"
"LR426","Laid over","658", "16662"
"LB42","Placed on Final Reading","659", "11904"
"LB446","Placed on Final Reading with ST62","659", "12693"
"LB949","Harms AM1995 filed","659", "15459"
"LB1071","Cornett AM2148 filed","659", "15955"
"LB526","Placed on Final Reading","660", "12288"
"LB733","Placed on Final Reading","660", "15651"
"LB739","Placed on Final Reading","660", "15747"
"LB760","Placed on Final Reading","660", "15534"
"LB780","Placed on Final Reading","660", "15262"
"LB790","Placed on Final Reading","660", "15626"
"LB801","Placed on Final Reading with ST66","660", "15132"
"LB841","Placed on Final Reading","660", "15542"
"LB860","Placed on Final Reading","660", "15670"
"LB862","Placed on Final Reading","660", "15865"
"LB862A","Placed on Final Reading","660", "16299"
"LB985","Placed on Final Reading","660", "15968"
"LB1043","Placed on Final Reading","660", "16049"
"LB239","Government, Military and Veterans Affairs AM727 pending","661", "12209"
"LB239","Council AM1667 pending","661", "12209"
"LB759","Placed on Final Reading","661", "15224"
"LB786","Placed on Final Reading","661", "15730"
"LB811","Placed on Final Reading","661", "15635"
"LB878","Placed on Final Reading","661", "15658"
"LB1031","Placed on Final Reading","661", "15973"
"LB1071","Notice of hearing for March 05, 2012 on AM2148","661", "15955"
"LR427","Date of introduction","661", "16733"
"LR427","Laid over","661", "16733"
"LB209","Cornett AM2193 filed","662", "12448"
"LB239","Council AM1667 pending","662", "12209"
"LB795","Placed on General File","662", "15446"
"LB880","Placed on General File","662", "15335"
"LB999","Placed on General File","662", "15206"
"LB1006","Placed on General File","662", "15951"
"LB1023","Placed on General File","662", "15445"
"LB1116","Placed on General File","662", "15569"
"LB1141","Placed on General File","662", "16084"
"LR428","Date of introduction","662", "16734"
"LR428","Laid over","662", "16734"
"LB819","Placed on General File with AM1999","663", "15533"
"LB819","Government, Military and Veterans Affairs AM1999 filed","663", "15533"
"LB858","Placed on General File with AM2117","666", "15552"
"LB858","Government, Military and Veterans Affairs AM2117 filed","666", "15552"
"LB825","Placed on General File with AM2163","667", "15797"
"LB825","Health and Human Services AM2163 filed","667", "15797"
"LB869","Placed on General File with AM2122","667", "15550"
"LB869","Government, Military and Veterans Affairs AM2122 filed","667", "15550"
"LB1007","Indefinitely postponed","667", "15866"
"LB1122","Placed on General File","667", "16087"
"LB1133","Indefinitely postponed","667", "15661"
"LB1077","Placed on General File with AM1960","671", "16008"
"LB1077","Health and Human Services AM1960 filed","671", "16008"
"LB1083","Placed on General File with AM1991","671", "16086"
"LB1083","Health and Human Services AM1991 filed","671", "16086"
"LB239","Council AM1667 pending","672", "12209"
