"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Friday February 19, 2016","1:30 PM","Room 1507","LB1099","Krist","Change provisions relating to expense reimbursement ","","28935"
"Government, Military and Veterans Affairs","Friday February 19, 2016","1:30 PM","Room 1507","LB1084","Stinner","Change and provide duration requirements for certain state agency contracts","","28825"
"Government, Military and Veterans Affairs","Friday February 19, 2016","1:30 PM","Room 1507","LR381","Ebke","Resolution to ratify the Twenty-Seventh Amendment to the United States Constitution regarding compensation for members of Congress","","28265"
"Health and Human Services","Friday February 19, 2016","1:00 PM","Room 1510","Appointment","","Propp, Margaret - Commission for the Deaf and Hard of Hearing","",""
"Health and Human Services","Friday February 19, 2016","1:00 PM","Room 1510","Appointment","","Seiler, Peter - Commission for the Deaf and Hard of Hearing","",""
"Health and Human Services","Friday February 19, 2016","1:00 PM","Room 1510","Appointment","","Huber, Kristin - Foster Care Advisory Committee","",""
"Health and Human Services","Friday February 19, 2016","1:00 PM","Room 1510","LB939","Mello","Adopt the Nebraska Early Childhood Advantage Act","","28853"
"Health and Human Services","Friday February 19, 2016","1:00 PM","Room 1510","LB1034","Campbell","Change provisions relating to the Nebraska Children's Commission","","28748"
"Health and Human Services","Friday February 19, 2016","1:00 PM","Room 1510","LB1081","Campbell","Change provisions relating to eligibility for public assistance and eliminate termination dates for self-sufficiency contracts","","28837"
"Judiciary","Friday February 19, 2016","1:30 PM","Room 1113","LB832","Morfeld","Provide for seizure and sale of a motor vehicle illegally transporting household goods for hire","","28476"
"Judiciary","Friday February 19, 2016","1:30 PM","Room 1113","LB890","Brasch","Change provisions relating to actions involving motor vehicle collisions with domestic animals","","28718"
"Judiciary","Friday February 19, 2016","1:30 PM","Room 1113","LB916","Howard","Provide immunity from criminal or civil liability for removal of an animal from a motor vehicle by forcible entry as prescribed","","28657"
"Judiciary","Friday February 19, 2016","1:30 PM","Room 1113","LB966","Kintner","Adopt the Refugee Resettlement Agency Indemnification Act","","28536"
"Revenue","Friday February 19, 2016","1:30 PM","Room 1524","LB974","Kolowski","Exempt sales of clothing, school supplies, computers, and computer-related accessories from sales and use taxes","","28840"
"Revenue","Friday February 19, 2016","1:30 PM","Room 1524","LB1021","Crawford","Change provisions relating to access to sales and use tax information by municipalities","","28200"
"Revenue","Friday February 19, 2016","1:30 PM","Room 1524","LB1047","Harr","Change sales tax exemption provisions relating to purchases of energy and fuel","","28159"
"Revenue","Friday February 19, 2016","1:30 PM","Room 1524","LB1088","Davis","Provide a sales and use tax exemption for nonprofit centers for independent living","","28951"
