"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"SPEAKER HILGERS' END OF THE WEEK FLOOR ANNOUNCEMENT","","","","","","","",""
"MOTION","Adopt the Report from the Committee on Committees","","","","","","",""
"GENERAL FILE: APPROPRIATION BILL(S)","","LB767A","Kolterman","Appropriation Bill","N","N","","48130"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB685","Executive Board: Hughes, Chairperson","Eliminate obsolete provisions appropriating funds to the State Department of Education for FY2017-18 and FY2018-19","N","N","","47224"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB700","Kolterman","Change provisions relating to public retirement systems","Y","Y","","47217"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB906","Hansen, B.","Require employers to provide for vaccine exemptions and provide duties for the Department of Health and Human Services","Y","N","","47444"
"GENERAL FILE: 2022 COMMITTEE PRIORITY BILL","","LB848","Halloran","Change provisions of the Animal Health and Disease Control Act relating to catastrophic livestock mortality","N","N","","46973"
"GENERAL FILE: 2022 SENATOR PRIORITY BILL","","LB1037","Arch","Require the Department of Administrative Services to contract for an evaluation of the state's procurement practices and change provisions relating to the materiel division of the department","N","N","","47410"
"GENERAL FILE: 2022 SENATOR PRIORITY BILLS","","LB717","Morfeld","Change the amount of compensation under the In the Line of Duty Compensation Act","N","N","","47312"
"GENERAL FILE: 2022 SENATOR PRIORITY BILLS","","LB1241","Lathrop","Change provisions relating to law enforcement officer training and certification and adopt the Law Enforcement Attraction and Retention Act","N","N","","47710"
"GENERAL FILE: 2022 COMMITTEE PRIORITY BILLS","","LB1173","Health and Human Services Committee","Create a work group and strategic leadership group for child welfare system reform, provide duties for the Department of Health and Human Services, require reports of child abuse or neglect, and change and eliminate provisions regarding lead agencies and a pilot project for child welfare system reform","N","N","","47706"
"GENERAL FILE: 2022 COMMITTEE PRIORITY BILLS","","LB1173A","Arch","Appropriation Bill","N","N","","48288"
"GENERAL FILE: 2022 COMMITTEE PRIORITY BILLS","","LB1236","Lowe","Change provisions relating to craft breweries, microdistilleries, and special designated licenses under the Nebraska Liquor Control Act","N","N","","47701"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR303","Sanders","Congratulate Garrett Grice on winning the 2022 Class A 138-pound state wrestling championship","N","N","","48258"
