"Document","Description","Journal Page","Document ID"
"LB656","Placed on General File","143", "21466"
"LB657","Placed on General File","143", "21521"
"LB658","Placed on General File","143", "21758"
"LB659","Placed on General File","143", "21759"
"LB660","Referred to Health and Human Services Committee","143", "21414"
"LB661","Referred to Government, Military and Veterans Affairs Committee","143", "21579"
"LB662","Referred to Government, Military and Veterans Affairs Committee","143", "21718"
"LB663","Referred to Government, Military and Veterans Affairs Committee","143", "21578"
"LB664","Referred to Judiciary Committee","143", "21613"
"LB665","Referred to Health and Human Services Committee","143", "21371"
"LB666","Referred to Appropriations Committee","143", "21522"
"LB667","Referred to Transportation and Telecommunications Committee","143", "21514"
"LB668","Referred to Banking, Commerce and Insurance Committee","143", "21709"
"LB669","Referred to Appropriations Committee","143", "21539"
"LB670","Referred to Revenue Committee","143", "21813"
"LB671","Referred to Natural Resources Committee","143", "21555"
"LB672","Referred to Judiciary Committee","143", "21829"
"LB673","Referred to Agriculture Committee","143", "21712"
"LB674","Referred to Judiciary Committee","143", "21812"
"LB675","Referred to Revenue Committee","144", "21830"
"LB676","Referred to Government, Military and Veterans Affairs Committee","144", "21364"
"LB677","Referred to Judiciary Committee","144", "21621"
"LB678","Referred to Appropriations Committee","144", "21894"
"LB679","Referred to Urban Affairs Committee","144", "21545"
"LB680","Referred to General Affairs Committee","144", "21530"
"LB681","Referred to Revenue Committee","144", "21355"
"LB682","Referred to Education Committee","144", "21562"
"LB683","Referred to Natural Resources Committee","144", "21499"
"LB684","Referred to Banking, Commerce and Insurance Committee","144", "21368"
"LB685","Referred to Banking, Commerce and Insurance Committee","144", "21366"
"LB686","Referred to Natural Resources Committee","144", "21602"
"LB687","Referred to Banking, Commerce and Insurance Committee","144", "21386"
"LB688","Referred to Banking, Commerce and Insurance Committee","144", "21440"
"LB689","Referred to Appropriations Committee","144", "21529"
"LB690","Referred to Health and Human Services Committee","144", "21468"
"LB691","Referred to Revenue Committee","144", "21623"
"LB692","Referred to Education Committee","144", "21703"
"LB693","Referred to Judiciary Committee","144", "21390"
"LB694","Referred to Judiciary Committee","144", "21459"
"LB695","Referred to Health and Human Services Committee","144", "21823"
"LB696","Referred to Health and Human Services Committee","144", "21587"
"LB697","Referred to Revenue Committee","144", "21464"
"LB698","Referred to Transportation and Telecommunications Committee","144", "21376"
"LB699","Referred to Natural Resources Committee","144", "21769"
"LB700","Referred to Banking, Commerce and Insurance Committee","144", "21438"
"LB701","Referred to Transportation and Telecommunications Committee","144", "21941"
"LB702","Referred to Urban Affairs Committee","144", "21612"
"LB703","Referred to Education Committee","144", "21576"
"LB704","Referred to Appropriations Committee","144", "21750"
"LB705","Referred to Health and Human Services Committee","144", "21511"
"LB706","Referred to Judiciary Committee","144", "21413"
"LB707","Referred to Judiciary Committee","144", "21412"
"LB708","Referred to Revenue Committee","144", "21846"
"LB709","Referred to Revenue Committee","144", "21847"
"LB710","Referred to Natural Resources Committee","144", "21478"
"LB711","Referred to Health and Human Services Committee","144", "21651"
"LB712","Referred to Banking, Commerce and Insurance Committee","144", "21553"
"LB713","Referred to Nebraska Retirement Systems Committee","144", "21653"
"LB714","Referred to Banking, Commerce and Insurance Committee","144", "21659"
"LB715","Referred to Banking, Commerce and Insurance Committee","144", "21442"
"LB716","Referred to Banking, Commerce and Insurance Committee","144", "21766"
"LB717","Referred to Banking, Commerce and Insurance Committee","144", "21367"
"LB718","Referred to Government, Military and Veterans Affairs Committee","144", "21597"
"LB719","Referred to Government, Military and Veterans Affairs Committee","144", "21645"
"LB720","Referred to Executive Board","144", "21563"
"LB721","Referred to Revenue Committee","144", "21751"
"LB722","Referred to Judiciary Committee","144", "21665"
"LB723","Referred to Revenue Committee","144", "21874"
"LB724","Referred to Judiciary Committee","145", "21603"
"LB774","Date of introduction","149", "21724"
"LB775","Date of introduction","149", "21657"
"LB776","Date of introduction","149", "21449"
"LB777","Date of introduction","150", "21447"
"LB778","Date of introduction","150", "21929"
"LB779","Date of introduction","150", "21945"
"LB780","Date of introduction","150", "21964"
"LB781","Date of introduction","150", "21936"
"LB782","Date of introduction","150", "21801"
"LB783","Date of introduction","151", "21559"
"LB784","Date of introduction","151", "21625"
"LB785","Date of introduction","151", "21905"
"LB786","Date of introduction","151", "21393"
"LB787","Date of introduction","151", "21792"
"LB788","Date of introduction","151", "21873"
"LB789","Date of introduction","152", "21733"
"LB790","Date of introduction","152", "21604"
"LB791","Date of introduction","152", "21947"
"LB792","Date of introduction","152", "21496"
"LB793","Date of introduction","152", "21826"
"LB794","Date of introduction","152", "21378"
"LB795","Date of introduction","152", "21491"
"LB796","Date of introduction","153", "21340"
"LB797","Date of introduction","153", "21738"
"LB798","Date of introduction","153", "21837"
"LB799","Date of introduction","153", "21955"
"LB800","Date of introduction","153", "21690"
"LB801","Date of introduction","154", "21839"
"LB802","Date of introduction","154", "21616"
"LB803","Date of introduction","154", "21910"
"LB804","Date of introduction","154", "21780"
"LB805","Date of introduction","154", "21581"
"LB806","Date of introduction","154", "21632"
"LB807","Date of introduction","155", "21385"
"LB808","Date of introduction","155", "21778"
"LB809","Date of introduction","155", "21737"
"LB810","Date of introduction","155", "21655"
"LB811","Date of introduction","155", "21851"
"LB812","Date of introduction","156", "21836"
"LB813","Date of introduction","156", "21888"
"LB814","Date of introduction","156", "21569"
"LB815","Date of introduction","156", "21654"
"LB816","Date of introduction","156", "21767"
"LB817","Date of introduction","156", "21779"
"LB725","Referred to Education Committee","157", "21908"
"LB726","Referred to Government, Military and Veterans Affairs Committee","157", "21571"
"LB727","Referred to Transportation and Telecommunications Committee","157", "21465"
"LB728","Referred to Health and Human Services Committee","157", "21549"
"LB729","Referred to Education Committee","157", "21831"
"LB730","Referred to Judiciary Committee","157", "21430"
"LB731","Referred to Business and Labor Committee","157", "21474"
"LB732","Referred to Health and Human Services Committee","157", "21429"
"LB733","Referred to Revenue Committee","157", "21510"
"LB734","Referred to Banking, Commerce and Insurance Committee","157", "21458"
"LB735","Referred to Banking, Commerce and Insurance Committee","157", "21469"
"LB736","Referred to Transportation and Telecommunications Committee","157", "21501"
"LB737","Referred to Government, Military and Veterans Affairs Committee","157", "21500"
"LB738","Referred to Appropriations Committee","157", "21884"
"LB739","Referred to Revenue Committee","157", "21988"
"LB740","Referred to Education Committee","157", "21479"
"LB741","Referred to Education Committee","157", "21574"
"LB742","Referred to Government, Military and Veterans Affairs Committee","157", "21418"
"LB818","Date of introduction","157", "21827"
"LB819","Date of introduction","157", "21658"
"LB820","Date of introduction","157", "21803"
"LB743","Referred to Government, Military and Veterans Affairs Committee","158", "21437"
"LB744","Referred to Government, Military and Veterans Affairs Committee","158", "21666"
"LB745","Referred to Government, Military and Veterans Affairs Committee","158", "21790"
"LB746","Referred to Government, Military and Veterans Affairs Committee","158", "21617"
"LB747","Referred to Government, Military and Veterans Affairs Committee","158", "21536"
"LB748","Referred to Judiciary Committee","158", "21663"
"LB749","Referred to Banking, Commerce and Insurance Committee","158", "21339"
"LB750","Referred to Banking, Commerce and Insurance Committee","158", "21726"
"LB751","Referred to Banking, Commerce and Insurance Committee","158", "21375"
"LB752","Referred to Judiciary Committee","158", "21743"
"LB753","Referred to Banking, Commerce and Insurance Committee","158", "21725"
"LB754","Referred to Education Committee","158", "21687"
"LB755","Referred to Banking, Commerce and Insurance Committee","158", "21547"
"LB756","Referred to Transportation and Telecommunications Committee","158", "21707"
"LB757","Referred to Transportation and Telecommunications Committee","158", "21477"
"LB758","Referred to Transportation and Telecommunications Committee","158", "21448"
"LB759","Referred to Nebraska Retirement Systems Committee","158", "21598"
"LB760","Referred to Revenue Committee","158", "21462"
"LB761","Referred to Revenue Committee","158", "21472"
"LB762","Referred to Natural Resources Committee","158", "21409"
"LB763","Referred to Executive Board","158", "21752"
"LB764","Referred to Appropriations Committee","158", "21728"
"LB765","Referred to Business and Labor Committee","158", "21695"
"LB766","Referred to Government, Military and Veterans Affairs Committee","158", "21668"
"LB767","Referred to Natural Resources Committee","158", "21870"
"LB768","Referred to Agriculture Committee","158", "21854"
"LB769","Referred to Judiciary Committee","158", "21692"
"LB770","Referred to Judiciary Committee","158", "21457"
"LB771","Referred to General Affairs Committee","158", "21456"
"LB772","Referred to Government, Military and Veterans Affairs Committee","158", "21754"
"LB773","Referred to Government, Military and Veterans Affairs Committee","158", "21741"
"LR393CA","Referred to Government, Military and Veterans Affairs Committee","158", "21417"
"LR394","Date of introduction","158", "21985"
"LR394","Laid over","158", "21985"
"LR395","Date of introduction","159", "21770"
"LR395","Laid over","159", "21770"
"LB13","Krist AM1604 filed","160", "17921"
"LB660","Mello name added","160", "21414"
"LB661","Mello name added","160", "21579"
"LB703","Wallman name added","160", "21576"
"LB718","Mello name added","160", "21597"
"LB719","Mello name added","160", "21645"
"LB720","Mello name added","160", "21563"
"LB740","Coash name added","160", "21479"
