"Document","Primary Introducer","Description","Document ID"
"LB990","Davis","Adopt the Fetal Dignity Protection Act","28673"
"LB991","McCollister","Redefine crime victim","28808"
"LB992","Ebke","Provide a restriction on installment contracts for the purchase of real or personal property by political subdivisions","28871"
"LB993","Coash","Change provisions related to the Auditor of Public Accounts and require hours of work be recorded on a timesheet","28059"
"LB994","Davis","Change provisions under the Motor Vehicle Registration Act relating to financial responsibility as applied to nonresident owners","28676"
"LB995","Davis","Repeal provisions relating to the special valuation of agricultural land and provide for the agricultural value of agricultural land","28784"
"LB996","Friesen","Change provisions relating to the Motor Vehicle Industry Regulation Act","28615"
"LB997","Krist","Change provisions regarding the Nebraska Capitol Commission and office space within the State Capitol","28894"
"LB998","Schumacher","Provide for emergency community crisis centers and change provisions relating to emergency protective custody","28385"
"LB999","Garrett","Change the disposition of proceeds from the sale of surplus personal property","28558"
"LB1000","Mello","Require policies relating to body-worn cameras and eyewitness suspect identifications and change provisions relating to grand juries","28508"
"LB1001","Ebke","Change provisions relating to a compensation schedule for injuries resulting in disability","28563"
"LB1002","Baker","Permit educational service unit boards to pay membership dues to associations of school boards","28940"
"LB1003","Smith","Change the prepaid wireless surcharge determination under the Prepaid Wireless Surcharge Act","28546"
"LB1004","Cook","Change provisions relating to the Community Eligibility Provision and provide duties for the State Department of Education","28879"
"LB1005","Harr","Provide for an evidence-based drug formulary under the Nebraska Workers' Compensation Act","28564"
"LB1006","Coash","Appropriate funds for hiring forensic accountants by the Office of the Attorney General","28872"
"LB1007","Coash","Change and provide provisions relating to protection of vulnerable adults and senior adults","28887"
"LB1008","Coash","Provide qualification requirements for guardians ad litem in guardianship, conservatorship, and other protective proceedings","28068"
"LB1009","Williams","Prohibit transactions involving lookalike substances, provide and change seizure and forfeiture authority, and prohibit conduct as deceptive trade practices ","28591"
"LB1010","Williams","Change provisions relating to juvenile court petitions","28408"
"LB1011","Campbell","Change provisions relating to at-risk managed care contracts as prescribed ","28225"
"LB1012","Mello","Adopt the Property Assessed Clean Energy Act","28353"
"LB1013","Gloor","Change tax on cigarettes and other tobacco products and provide for distribution of proceeds","28502"
"LR412","Watermeier","Interim study to improve communication access for movie theaters in Nebraska to ensure all persons can fully experience the movie theater experience","28912"
"LR413","Watermeier","Create the Task Force on Behavioral and Mental Health","28829"
