"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Education","Friday October 16, 2009","1:30 PM","Room 1525","LR172","Harms","Interim study to analyze the education and training available that could lead to careers in high-demand industries in Nebraska","","9054"
"Education","Friday October 16, 2009","1:30 PM","Room 1525","LR149","Wightman","Interim study to examine how school finance data is reported to the public and what type of information would assist the Legislature in evaluating the cost effectiveness of state aid for K-12 education","","8948"
"Government, Military and Veterans Affairs","Friday October 16, 2009","9:30 AM","Room 1507","LR119","Avery","Interim study to examine the initiative and referendum process and how petitions are circulated","","8918"
"Government, Military and Veterans Affairs","Friday October 16, 2009","9:30 AM","Room 1507","LR162","Avery","Interim study to examine the competitive bidding statutes for the purchase of machinery and equipment ","","9044"
"Government, Military and Veterans Affairs","Friday October 16, 2009","9:30 AM","Room 1507","LR127","Avery","Interim study to examine the issue of election day registration","","8916"
"Government, Military and Veterans Affairs","Friday October 16, 2009","1:30 PM","Room 1507","LR163","Avery","Interim study to examine issues which fall under the jurisdiction of the Nebraska Accountability and Disclosure Commission","","9071"
"Government, Military and Veterans Affairs","Friday October 16, 2009","1:30 PM","Room 1507","LR126","Avery","Interim study to examine issues under the jurisdiction of the Government, Military and Veterans Affairs Committee","","8917"
"Judiciary","Friday October 16, 2009","9:00 AM","Civic Center Legislative Chamber, 1819 Farnam Street, Omaha, NE","Special","","Public hearing to gauge the progress of implementation of the Office of Violence Prevention (LB63-2009)","",""
"Judiciary","Friday October 16, 2009","1:00 PM","Civic Center Legislative Chamber, 1819 Farnam Street, Omaha, NE","LR109","Ashford","Interim study to examine the issue of juvenile overcrowding in youth detention centers","","8779"
"Natural Resources","Friday October 16, 2009","1:30 PM","Atrium Level, Energy Plaza Auditorium, 444 South 16th Mall, Omaha, NE","LR195","Haar","Interim study to examine energy efficiency","","9086"
"Natural Resources","Friday October 16, 2009","1:30 PM","Atrium Level, Energy Plaza Auditorium, 444 South 16th Mall, Omaha, NE","LR221","Pirsch","Interim study to determine ways the State of Nebraska could promote energy conservation in commercial buildings and residential properties","","9115"
