"Document","Description","Journal Page","Document ID"
"LB525","Placed on General File","1747", "7062"
"LR224","Reported to Legislature for further consideration with AM1508","1747", "8887"
"LR224","Executive Board AM1508 filed","1747", "8887"
"LR11","Communication","1748", "6672"
"LR259","Date of introduction","1748", "8646"
"LR259","Laid over","1748", "8646"
"LB35","Dispensing of reading at large approved","1749", "6381"
"LB35","Passed on Final Reading with Emergency Clause 46-1-2","1749", "6381"
"LB35A","Passed on Final Reading with Emergency Clause 46-1-2","1750", "8288"
"LB36","Passed on Final Reading 34-12-3","1751", "6356"
"LB285","Dispensing of reading at large approved","1751", "6623"
"LB35","President/Speaker signed","1752", "6381"
"LB35A","President/Speaker signed","1752", "8288"
"LB36","President/Speaker signed","1752", "6356"
"LB285","Passed on Final Reading with Emergency Clause 46-1-2","1752", "6623"
"LB285","President/Speaker signed","1752", "6623"
"LB626","Karpisek MO64 prevailed","1753", "6868"
"LB626","Passed notwithstanding the objections of the Governor 35-10-4","1753", "6868"
"LR260","Date of introduction","1753", "9248"
"LR260","Laid over","1753", "9248"
"LB626","Communication","1754", "6868"
"LB35","Presented to Governor on  May 28, 2009","1755", "6381"
"LB35","Haar explanation of vote","1755", "6381"
"LB35A","Presented to Governor on  May 28, 2009","1755", "8288"
"LB35A","Haar explanation of vote","1755", "8288"
"LB36","Presented to Governor on  May 28, 2009","1755", "6356"
"LB36","Haar explanation of vote","1755", "6356"
"LB285","Presented to Governor on  May 28, 2009","1755", "6623"
"LB285","Haar explanation of vote","1755", "6623"
"LB573","Placed on General File with AM807","1755", "6566"
"LB573","Business and Labor AM807 filed","1755", "6566"
"LB626","Certificate","1755", "6868"
"LR11","Communication","1756", "6672"
"LR261","Date of introduction","1756", "9252"
"LR125","Adopted","1757", "8902"
"LR171","Executive Board AM1507 adopted","1757", "9007"
"LR171","Adopted as amended","1757", "9007"
"LR257","Adopted","1757", "9151"
"LR261","Laid over","1757", "9252"
"LR242","Adopted","1764", "9175"
"LR243","Adopted","1764", "9209"
"LR244","Adopted","1764", "9204"
"LR246","Adopted","1764", "9218"
"LR247","Adopted","1764", "9217"
"LB39","Motion to suspend rules to indefinitely postpone filed","1765", "6388"
"LB47","Motion to suspend rules to indefinitely postpone filed","1765", "6107"
"LB64","Motion to suspend rules to indefinitely postpone filed","1765", "6315"
"LB71","Motion to suspend rules to indefinitely postpone filed","1765", "6360"
"LB76","Motion to suspend rules to indefinitely postpone filed","1765", "6469"
"LB103","Motion to suspend rules to indefinitely postpone filed","1765", "6421"
"LB104","Motion to suspend rules to indefinitely postpone filed","1765", "5993"
"LB128","Motion to suspend rules to indefinitely postpone filed","1765", "6007"
"LB132","Motion to suspend rules to indefinitely postpone filed","1765", "6173"
"LB145","Motion to suspend rules to indefinitely postpone filed","1765", "6062"
"LB172","Motion to suspend rules to indefinitely postpone filed","1765", "6668"
"LB172A","Motion to suspend rules to indefinitely postpone filed","1765", "7801"
"LB173","Motion to suspend rules to indefinitely postpone filed","1765", "6065"
"LB199","Motion to suspend rules to indefinitely postpone filed","1765", "6337"
"LB220","Motion to suspend rules to indefinitely postpone filed","1765", "6649"
"LB221","Motion to suspend rules to indefinitely postpone filed","1765", "6744"
"LB233","Motion to suspend rules to indefinitely postpone filed","1765", "6301"
"LB250","Motion to suspend rules to indefinitely postpone filed","1765", "6689"
"LB273","Motion to suspend rules to indefinitely postpone filed","1765", "6029"
"LB287","Motion to suspend rules to indefinitely postpone filed","1765", "6164"
"LB290","Motion to suspend rules to indefinitely postpone filed","1765", "6095"
"LB290A","Motion to suspend rules to indefinitely postpone filed","1765", "7802"
"LB305","Motion to suspend rules to indefinitely postpone filed","1765", "6724"
"LB335","Motion to suspend rules to indefinitely postpone filed","1765", "6745"
"LB338","Motion to suspend rules to indefinitely postpone filed","1765", "6455"
"LB354","Motion to suspend rules to indefinitely postpone filed","1765", "6579"
"LB367","Motion to suspend rules to indefinitely postpone filed","1765", "6902"
"LB371","Motion to suspend rules to indefinitely postpone filed","1765", "6810"
"LB374","Motion to suspend rules to indefinitely postpone filed","1765", "6563"
"LB375","Motion to suspend rules to indefinitely postpone filed","1765", "6564"
"LB390","Motion to suspend rules to indefinitely postpone filed","1765", "6551"
"LB429","Motion to suspend rules to indefinitely postpone filed","1765", "6855"
"LB451","Motion to suspend rules to indefinitely postpone filed","1765", "6133"
"LB462","Motion to suspend rules to indefinitely postpone filed","1765", "6687"
"LB471","Motion to suspend rules to indefinitely postpone filed","1765", "6915"
"LB515","Motion to suspend rules to indefinitely postpone filed","1765", "6659"
"LB530","Motion to suspend rules to indefinitely postpone filed","1765", "6929"
"LB588","Motion to suspend rules to indefinitely postpone filed","1765", "6938"
"LB599","Motion to suspend rules to indefinitely postpone filed","1765", "6918"
"LB647","Motion to suspend rules to indefinitely postpone filed","1765", "7063"
"LR125","President/Speaker signed","1765", "8902"
"LR242","President/Speaker signed","1765", "9175"
"LR243","President/Speaker signed","1765", "9209"
"LR244","President/Speaker signed","1765", "9204"
"LR245","President/Speaker signed","1765", "9210"
"LR246","President/Speaker signed","1765", "9218"
"LR247","President/Speaker signed","1765", "9217"
"LR248","Adopted","1765", "9223"
"LR248","President/Speaker signed","1765", "9223"
"LR249","Adopted","1765", "9232"
"LR249","President/Speaker signed","1765", "9232"
"LR250","Adopted","1765", "9233"
"LR250","President/Speaker signed","1765", "9233"
"LR251","Adopted","1765", "9225"
"LR251","President/Speaker signed","1765", "9225"
"LR252","Adopted","1765", "9226"
"LR252","President/Speaker signed","1765", "9226"
"LR253","Adopted","1765", "8793"
"LR253","President/Speaker signed","1765", "8793"
"LR254","Adopted","1765", "9227"
"LR254","President/Speaker signed","1765", "9227"
"LR255","Adopted","1765", "9224"
"LR255","President/Speaker signed","1765", "9224"
"LR256","Adopted","1765", "9240"
"LR256","President/Speaker signed","1765", "9240"
"LR257","President/Speaker signed","1765", "9151"
"LR258","Adopted","1765", "9244"
"LR258","President/Speaker signed","1765", "9244"
"LR262","Date of introduction","1766", "9253"
"LR262","Referred to Executive Board","1766", "9253"
"LR263","Date of introduction","1766", "9254"
"LR263","Referred to Executive Board","1766", "9254"
"LR264","Date of introduction","1766", "9255"
"LR171","Correctly Enrolled","1767", "9007"
"LR171","Enrolled Resolution","1767", "9007"
"LR264","Laid over","1767", "9255"
