"Document","Description","Journal Page","Document ID"
"LB1","Placed on Select File","317", "18251"
"LB2","Placed on Select File","317", "18381"
"LB16","Placed on Select File","317", "17935"
"LB30","Placed on Select File","317", "17995"
"LB35","Placed on Select File with ER1","317", "17991"
"LB35","Enrollment and Review ER1 filed","317", "17991"
"LB72","Placed on Select File","317", "18369"
"LB91","Placed on Select File","317", "17873"
"LB100","Placed on Select File","317", "18334"
"LB102","Placed on Select File","317", "18060"
"LB146","Placed on Select File","317", "17889"
"LB105","Notice of hearing for February 07, 2013","318", "18192"
"LB243","Notice of hearing for February 06, 2013","318", "18741"
"LB260","Notice of hearing for February 14, 2013","318", "18404"
"LB315","Notice of hearing for February 06, 2013","318", "18125"
"LB359","Notice of hearing for February 13, 2013","318", "18327"
"LB420","Notice of hearing for February 08, 2013","318", "18743"
"LB421","Notice of hearing for February 08, 2013","318", "18590"
"LB422","Notice of hearing for February 08, 2013","318", "18591"
"LB443","Notice of hearing for February 13, 2013","318", "18098"
"LB507","Notice of hearing for February 07, 2013","318", "18481"
"LB524","Notice of hearing for February 06, 2013","318", "18767"
"LB530","Notice of hearing for February 13, 2013","318", "18636"
"LB555","Notice of hearing for February 07, 2013","318", "18232"
"LB556","Notice of hearing for February 14, 2013","318", "18827"
"LB605","Notice of hearing for February 14, 2013","318", "18934"
"LB8","Notice of hearing for February 20, 2013","319", "18294"
"LB76","Notice of hearing for February 22, 2013","319", "18390"
"LB220","Notice of hearing for February 20, 2013","319", "18235"
"LB231","Notice of hearing for March 06, 2013","319", "18603"
"LB261","Notice of hearing for March 06, 2013","319", "18442"
"LB270","Notice of hearing for February 20, 2013","319", "18457"
"LB338","Notice of hearing for March 06, 2013","319", "18477"
"LB343","Notice of hearing for February 20, 2013","319", "17855"
"LB344","Notice of hearing for February 27, 2013","319", "18305"
"LB347","Notice of hearing for February 27, 2013","319", "18783"
"LB361","Notice of hearing for March 01, 2013","319", "18463"
"LB368","Notice of hearing for February 21, 2013","319", "18188"
"LB428","Notice of hearing for March 01, 2013","319", "18053"
"LB430","Notice of hearing for February 21, 2013","319", "18186"
"LB458","Notice of hearing for February 22, 2013","319", "18480"
"LB459","Notice of hearing for February 22, 2013","319", "18479"
"LB487","Notice of hearing for February 21, 2013","319", "18915"
"LB508","Notice of hearing for February 21, 2013","319", "18455"
"LB528","Notice of hearing for March 01, 2013","319", "18556"
"LB577","Notice of hearing for February 28, 2013","319", "18187"
"LB578","Notice of hearing for February 28, 2013","319", "18618"
"LB625","Notice of hearing for February 27, 2013","319", "18887"
"LB236","Notice of hearing for March 15, 2013","320", "18406"
"LB240","Notice of hearing for March 14, 2013","320", "18719"
"LB276","Notice of hearing for March 14, 2013","320", "18564"
"LB309","Notice of hearing for March 14, 2013","320", "18525"
"LB330","Notice of hearing for March 14, 2013","320", "18242"
"LB395","Notice of hearing for March 07, 2013","320", "18247"
"LB427","Notice of hearing for March 15, 2013","320", "18388"
"LB452","Notice of hearing for March 07, 2013","320", "18732"
"LB518","Notice of hearing for March 21, 2013","320", "18005"
"LB526","Notice of hearing for March 21, 2013","320", "18544"
"LB527","Notice of hearing for March 21, 2013","320", "18543"
"LB535","Notice of hearing for March 15, 2013","320", "18862"
"LB586","Notice of hearing for March 20, 2013","320", "18638"
"LB630","Notice of hearing for March 07, 2013","320", "18846"
"LR22","Notice of hearing for March 20, 2013","320", "18362"
"LB57","Notice of hearing for February 14, 2013","321", "18036"
"LB94","Notice of hearing for February 07, 2013","321", "18405"
"LB272","Notice of hearing for February 20, 2013","321", "18199"
"LB325","Notice of hearing for February 14, 2013","321", "18553"
"LB340","Notice of hearing for February 06, 2013","321", "18452"
"LB362","Notice of hearing for February 07, 2013","321", "18064"
"LB391","Notice of hearing for February 22, 2013","321", "18467"
"LB493","Notice of hearing for February 20, 2013","321", "18780"
"LB499","Notice of hearing for February 08, 2013","321", "18175"
"LB514","Notice of hearing for February 27, 2013","321", "18080"
"LB517","Notice of hearing for February 13, 2013","321", "18901"
"LB549","Notice of hearing for February 27, 2013","321", "18931"
"LB557","Notice of hearing for February 21, 2013","321", "18365"
"LB598","Notice of hearing for February 21, 2013","321", "17829"
"LB622","Notice of hearing for February 06, 2013","321", "18487"
"LB634","Notice of hearing for February 22, 2013","321", "18874"
"LR40","Notice of hearing for February 22, 2013","321", "18917"
"LB98","Notice of hearing for February 08, 2013","322", "18341"
"LB127","Notice of hearing for February 07, 2013","322", "17922"
"LB206","Notice of hearing for February 07, 2013","322", "18142"
"LB219","Notice of hearing for February 07, 2013","322", "18629"
"LB241","Notice of hearing for February 07, 2013","322", "18222"
"LB363","Notice of hearing for February 06, 2013","322", "18777"
"LB371","Notice of hearing for February 08, 2013","322", "18013"
"LB372","Notice of hearing for February 08, 2013","322", "17938"
"LB402","Notice of hearing for March 01, 2013","322", "18295"
"LB429","Notice of hearing for February 08, 2013","322", "18635"
"LB434","Notice of hearing for February 06, 2013","322", "18032"
"LB454","Notice of hearing for February 28, 2013","322", "18189"
"LB477","Notice of hearing for March 06, 2013","322", "18805"
"LB494","Notice of hearing for March 06, 2013","322", "18779"
"LB510","Notice of hearing for February 06, 2013","322", "18902"
"LB513","Notice of hearing for March 06, 2013","322", "18894"
"LB521","Notice of hearing for February 06, 2013","322", "18927"
"LB522","Notice of hearing for March 07, 2013","322", "18954"
"LB567","Notice of hearing for March 01, 2013","322", "18704"
"LB601","Notice of hearing for March 07, 2013","322", "18744"
"LB635","Notice of hearing for February 28, 2013","322", "18751"
"LB35","Hadley AM65 filed","323", "17991"
"LB553","Notice of hearing for February 06, 2013","323", "18547"
"LB554","Notice of hearing for February 06, 2013","323", "18949"
"LR45","Date of introduction","323", "18961"
"LR45","Laid over","323", "18961"
"LB87","Advanced to Enrollment and Review Initial","324", "18426"
"LB111","Advanced to Enrollment and Review Initial","324", "18268"
"LB112","Advanced to Enrollment and Review Initial","324", "18267"
"LB641","Sullivan MO5 Withdraw bill filed","324", "18782"
"LB113","Advanced to Enrollment and Review Initial","325", "18425"
"LB125","Avery AM75 filed","325", "18563"
"LB405","Notice of hearing for February 06, 2013","325", "18705"
"LB423","Notice of hearing for February 12, 2013","325", "18011"
"LB550","Notice of hearing for February 12, 2013","325", "18693"
