"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"SELECT FILE: 2023 SENATOR PRIORITY BILL","","LB574","Kauth","Adopt the Let Them Grow Act and the Preborn Child Protection Act and provide for discipline under the Uniform Credentialing Act","N","N","","49961"
"SELECT FILE: 2023 SENATOR PRIORITY BILL","","LB753","Linehan, at the request of the Governor","Adopt the Opportunity Scholarships Act and provide tax credits","N","N","","50326"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB753A","Linehan","Appropriation Bill","N","N","","52112"
"GENERAL FILE: 2023 COMMITTEE PRIORITY BILL","","LB254","Brewer","Provide and change requirements relating to video coverage of the Legislature, performance audits, and the Legislative Mental Health Care Capacity Strategic Planning Committee","N","N","","49867"
"GENERAL FILE: 2023 COMMITTEE PRIORITY BILL","","LB227","Hansen, B.","Change provisions relating to public health and welfare","N","N","","50034"
"GENERAL FILE: 2023 SENATOR PRIORITY BILLS","","LB617","McDonnell","Create the Economic Development Cash Fund to award a grant relating to the federal Creating Helpful Incentives to Produce Semiconductors (CHIPS) for America Act","N","N","","50243"
"GENERAL FILE: 2023 SENATOR PRIORITY BILLS","","LB562","Dorn","Adopt the E-15 Access Standard Act and change provisions of the Beginning Farmer Tax Credit Act, the Nebraska Higher Blend Tax Credit Act, the Nebraska Investment Finance Authority Act, and the Nebraska Pure Food Act","N","N","","49789"
"GENERAL FILE: 2023 SPEAKER PRIORITY BILLS","","LB308","Bostar","Adopt the Genetic Information Privacy Act","N","N","","49940"
"GENERAL FILE: 2023 SPEAKER PRIORITY BILLS","","LB286","Walz","Provide for confidentiality of a physician wellness program under the Uniform Credentialing Act","N","N","","50486"
"GENERAL FILE: 2023 SPEAKER PRIORITY BILLS","","LB671","Hansen, B., at the request of the Governor","Allow the Nebraska Training and Support Cash Fund to be used for retention of existing employees of Nebraska businesses","N","N","","50770"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR88","Day","Congratulate Alexander Mallory on being part of the 2023 class of the Native American 40 Under 40 Awards","N","N","","53218"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR89","Lippincott","Congratulate the Palmer Public Schools for receiving the 2022-23 NebraskARTS Award","N","N","","53066"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR90","Murman","Extend sympathy to the family of Robert \"Bob\" Crumbliss","N","N","","51981"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR91","Wayne","Recognize April as Second Chance Month in Nebraska","N","N","","53020"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR92","Cavanaugh, J.","Commemorate the twenty-fifth anniversary of the signing of the Good Friday Agreement","N","N","","52172"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR93","Cavanaugh, J.","Congratulate the Creighton University men's basketball team on reaching the Elite Eight in the NCAA tournament","N","N","","52360"
