"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday January 30, 2024","1:30 PM","Room 2102","LB828","Blood","Change provisions of the Nebraska Apiary Act and provide for the Pollinator Task Force, the Nebraska Apiary Registry, and immunity for certain damages relating to bees","","54753"
"Agriculture","Tuesday January 30, 2024","1:30 PM","Room 2102","LB831","Blood","Change provisions of the Noxious Weed Control Act and provide for control of restricted plants","","54954"
"Agriculture","Tuesday January 30, 2024","1:30 PM","Room 2102","LB1116","Ibach","Adopt the Grocer Reinvestment Option Act","","54791"
"Agriculture","Tuesday January 30, 2024","1:30 PM","Room 2102","LB1142","Wayne","Require and restrict certain actions of any animal control facility, animal rescue, animal shelter, or rabies control authority","","54915"
"Appropriations","Tuesday January 30, 2024","1:30 PM","Room 1524","LB1412","Speaker Arch","Provide, change, and eliminate appropriations for operation of state government, postsecondary education, state aid, capital construction, and federal funds allocated to the State of Nebraska from the federal American Rescue Plan Act of 2021","","55256"
"Appropriations","Tuesday January 30, 2024","1:30 PM","Room 1524","LB1413","Speaker Arch","Transfer and provide for the transfer of funds and create and change the use and distribution of funds","","55255"
"Banking, Commerce and Insurance","Tuesday January 30, 2024","1:30 PM","Room 1507","Appointment","","Belitz, KC - Department of Economic Development","",""
"Banking, Commerce and Insurance","Tuesday January 30, 2024","1:30 PM","Room 1507","LB1074","Slama","Adopt changes to federal law regarding banking and finance, change provisions of the Commodity Code, the Credit Union Act, and  the Securities Act of Nebraska, adopt the Data Privacy Act and the Public Entities Pooled Investment Act, exempt certain records from public disclosure, and change breach of security provisions and computerized data, criminal history background checks, and vital records","","54904"
"Banking, Commerce and Insurance","Tuesday January 30, 2024","1:30 PM","Room 1507","LB1075","Slama","Change provisions of the Delayed Deposit Services Licensing Act, the Nebraska Installment Loan Act, the Nebraska Installment Sales Act, the Nebraska Money Transmitters Act, and the Residential Mortgage Licensing Act","","55262"
"Banking, Commerce and Insurance","Tuesday January 30, 2024","1:30 PM","Room 1507","LB991","Bostar","Adopt the Blockchain Basics Act","","54648"
"Banking, Commerce and Insurance","Tuesday January 30, 2024","1:30 PM","Room 1507","LB955","Bostar","Require business entities to provide certain notice to purchasers of gift certificates and gift cards","","54874"
"Banking, Commerce and Insurance","Tuesday January 30, 2024","1:30 PM","Room 1507","LB1294","Bostar","Adopt the Data Privacy Act, change provisions relating to certain certificates and information relating to vital records, and provide for certain records to be exempt from public disclosure","","55276"
"Education","Tuesday January 30, 2024","1:30 PM","Room 1525","LB878","Holdcroft","Change provisions regarding certain bond and related elections","","54765"
"Education","Tuesday January 30, 2024","1:30 PM","Room 1525","LB1259","Meyer","Provide for grants and bonuses for teachers as prescribed and require the State Department of Education to develop and administer a Classroom Improvement Program","","55566"
"Education","Tuesday January 30, 2024","1:30 PM","Room 1525","LB1263","Wishart","Provide scholarships to students enrolled in trade programs","","55456"
"Education","Tuesday January 30, 2024","1:30 PM","Room 1525","LB1386","Hansen","Establish an educational savings account for each student enrolled in an approved or accredited private, denominational, or parochial school for qualified educational expenses as prescribed","","55115"
"Education","Tuesday January 30, 2024","1:30 PM","Room 1525","LB1306","","Eliminate the Professional Practices Commission and provide, change, and eliminate provisions relating to standards for and conduct of teachers and administrators","","54763"
"Education","Tuesday January 30, 2024","1:30 PM","Room 1525","LB1081","Conrad","Require school districts to comply with student-teacher ratios in certain classrooms","","55346"
"Education","Tuesday January 30, 2024","1:30 PM","Room 1525","LB1230","Wayne","Change provisions relating to the applicability of the enrollment option program for any student who enrolls in another school district within the same city as the school district in which such student resides","","55639"
"Education","Tuesday January 30, 2024","1:30 PM","Room 1525","LB1329","Murman","Change provisions relating to handguns and firearms in school environments, classification of school districts, excessive absenteeism and truancy, the enrollment option program, certain educational certificates, permits, and endorsements, certain tax levy and bonding authority of school districts, requirements for various school and education programs, and the Nebraska Career Scholarship Act, provide for grants relating to school mapping data, prohibit certain debt collection activities, and provide requirements for the use of certain maps for schools","","55393"
"Education","Tuesday January 30, 2024","1:30 PM","Room 1525","LB1328","Murman","Change provisions relating to the classification of school districts","","55296"
"Education","Tuesday January 30, 2024","1:30 PM","Room 1525","LB1331","Murman","Change provisions of the Nebraska Property Tax Incentive Act and the Tax Equity and Educational Opportunities Support Act","","55404"
"Education","Tuesday January 30, 2024","1:30 PM","Room 1525","LB1005","Walz","Change provisions relating to the Attracting Excellence in Teaching Program and the Excellence in Teaching Cash Fund under the Excellence in Teaching Act","","54825"
"Education","Tuesday January 30, 2024","1:30 PM","Room 1525","LB1160","Walz","Change provisions relating to the Attracting Excellence to Teaching Program and the Excellence in Teaching Cash Fund","","55034"
"Education","Tuesday January 30, 2024","1:30 PM","Room 1525","LB1377","Walz","Change requirements relating to training for certain school employees","","55293"
"Transportation and Telecommunications","Tuesday January 30, 2024","1:30 PM","Room 1113","Appointment","","Wolford, Greg - State Highway Commission","",""
"Transportation and Telecommunications","Tuesday January 30, 2024","1:30 PM","Room 1113","Appointment","","Copple, David - State Highway Commission","",""
"Transportation and Telecommunications","Tuesday January 30, 2024","1:30 PM","Room 1113","Appointment","","Kindig, James - State Highway Commission","",""
"Transportation and Telecommunications","Tuesday January 30, 2024","1:30 PM","Room 1113","Appointment","","Meginnis, Richard W. - State Highway Commission","",""
"Transportation and Telecommunications","Tuesday January 30, 2024","1:30 PM","Room 1113","LB1200","Moser","Change provisions relating to motor vehicles, roads, excise taxes, and federal law and regulations and provide for coordination of the 911 service system and the 988 suicide and crisis lifeline","","55163"
"Transportation and Telecommunications","Tuesday January 30, 2024","1:30 PM","Room 1113","LB1108","Dorn","Provide for transfer of certain sales and use taxes to the Nebraska Emergency Medical System Operations Fund and provide additional uses for the fund","","55407"
"Transportation and Telecommunications","Tuesday January 30, 2024","1:30 PM","Room 1113","LB1249","Cavanaugh, J.","Change provisions relating to kit vehicles under the Motor Vehicle Certificate of Title Act","","55580"
"Urban Affairs","Tuesday January 30, 2024","1:30 PM","Room 1510","LB948","McDonnell","Provide certain requirements for redevelopment contracts under the Community Development Law","","54690"
"Urban Affairs","Tuesday January 30, 2024","1:30 PM","Room 1510","LB1165","Lowe","Provide requirements for zoning regulations and duplex housing","","55048"
"Urban Affairs","Tuesday January 30, 2024","1:30 PM","Room 1510","LB1166","Lowe","Provide requirements for zoning regulations and accessory dwelling units","","55047"
"Urban Affairs","Tuesday January 30, 2024","1:30 PM","Room 1510","LB842","McKinney","Change provisions relating to affordable housing under the Municipal Density and Missing Middle Housing Act, the Nebraska Affordable Housing Act, and the Nebraska Housing Agency Act","","54731"
