"Document","Description","Journal Page","Document ID"
"LB137","Placed on Final Reading","1349", "6667"
"LB152","Placed on Final Reading","1349", "6191"
"LB299","Placed on Final Reading","1349", "6740"
"LB302","Placed on Final Reading","1349", "6797"
"LB343","Placed on Final Reading","1349", "6615"
"LB432","Placed on Final Reading","1349", "6912"
"LB158","Passed on Final Reading 46-1-2","1350", "6696"
"LB545A","Advanced to Enrollment and Review Initial","1350", "8814"
"LB54","Dispensing of reading at large approved","1351", "6165"
"LB54","Passed on Final Reading 47-0-2","1351", "6165"
"LB98","Passed on Final Reading with Emergency Clause 45-0-4","1351", "6184"
"LB98A","Passed on Final Reading with Emergency Clause 46-0-3","1352", "7917"
"LB322","Passed on Final Reading 45-0-4","1353", "6331"
"LB56","Passed on Final Reading 43-3-3","1354", "6596"
"LB162","Dispensing of reading at large approved","1355", "6478"
"LB162","Passed on Final Reading 45-2-2","1355", "6478"
"LB436","Passed on Final Reading 46-0-3","1356", "6796"
"LB549","Dispensing of reading at large approved","1356", "6637"
"LB549","Passed on Final Reading 45-0-4","1357", "6637"
"LB551","Passed on Final Reading 45-0-4","1358", "6986"
"LB92","Passed on Final Reading 47-0-2","1359", "6376"
"LB286","Passed on Final Reading with Emergency Clause 46-0-3","1359", "6338"
"LB495","Dispensing of reading at large approved","1360", "6452"
"LB495","Passed on Final Reading 46-1-2","1360", "6452"
"LB497","Dispensing of reading at large approved","1361", "6542"
"LB497","Passed on Final Reading with Emergency Clause 47-0-2","1361", "6542"
"LB497A","Passed on Final Reading with Emergency Clause 46-0-3","1362", "8416"
"LB653","Passed on Final Reading with Emergency Clause 46-0-3","1363", "7019"
"LB54","President/Speaker signed","1364", "6165"
"LB56","President/Speaker signed","1364", "6596"
"LB92","President/Speaker signed","1364", "6376"
"LB98","President/Speaker signed","1364", "6184"
"LB98A","President/Speaker signed","1364", "7917"
"LB158","President/Speaker signed","1364", "6696"
"LB162","President/Speaker signed","1364", "6478"
"LB286","President/Speaker signed","1364", "6338"
"LB322","President/Speaker signed","1364", "6331"
"LB402","Avery MO48 Permit consideration of AM1314 filed","1364", "6954"
"LB402","Avery MO48 prevailed","1364", "6954"
"LB402","Returned to Select File for specific amendment","1364", "6954"
"LB402","Avery AM1314 adopted","1364", "6954"
"LB402","Advanced to Enrollment and Review for Reengrossment","1364", "6954"
"LB436","President/Speaker signed","1364", "6796"
"LB463","Returned to Select File for specific amendment","1364", "6686"
"LB463","Dierks AM1100 adopted","1364", "6686"
"LB463","Advanced to Enrollment and Review for Reengrossment","1364", "6686"
"LB495","President/Speaker signed","1364", "6452"
"LB497","President/Speaker signed","1364", "6542"
"LB497A","President/Speaker signed","1364", "8416"
"LB549","President/Speaker signed","1364", "6637"
"LB551","President/Speaker signed","1364", "6986"
"LB653","President/Speaker signed","1364", "7019"
"LB195","Enrollment and Review ER8096 adopted","1365", "6277"
"LB195","Gloor AM1221 adopted","1365", "6277"
"LB532","Friend MO28 withdrawn","1365", "7011"
"LB532","Friend AM899 withdrawn","1365", "7011"
"LB532","Price AM1321 adopted","1365", "7011"
"LB532","Advanced to Enrollment and Review for Engrossment","1365", "7011"
"LR110","Date of introduction","1365", "8820"
"LR110","Laid over","1365", "8820"
"LB195","Cook AM930 withdrawn","1366", "6277"
"LB195","Cook AM1333 filed","1366", "6277"
"LB195","Cook AM1333 adopted","1366", "6277"
"LB195","Rogert AM1263 withdrawn","1369", "6277"
"LB195","Dubas AM1346 filed","1369", "6277"
"LB195","Dubas AM1346 withdrawn","1369", "6277"
"LB195","Advanced to Enrollment and Review for Engrossment","1369", "6277"
"LB232","Advanced to Enrollment and Review for Engrossment","1369", "6862"
"LB342","Enrollment and Review ER8104 adopted","1369", "6755"
"LB342","Advanced to Enrollment and Review for Engrossment","1369", "6755"
"LB476","Enrollment and Review ER8098 adopted","1369", "6927"
"LB476","Advanced to Enrollment and Review for Engrossment","1369", "6927"
"LB476A","Advanced to Enrollment and Review for Engrossment","1369", "8441"
"LB671","Enrollment and Review ER8097 adopted","1369", "7073"
"LB671","Pirsch AM1336 adopted","1369", "7073"
"LB671","Advanced to Enrollment and Review for Engrossment","1369", "7073"
"LB54","Presented to Governor on  May 07, 2009","1370", "6165"
"LB56","Presented to Governor on  May 07, 2009","1370", "6596"
"LB63","Ashford AM1337 filed","1370", "6488"
"LB92","Presented to Governor on  May 07, 2009","1370", "6376"
"LB98","Presented to Governor on  May 07, 2009","1370", "6184"
"LB98A","Presented to Governor on  May 07, 2009","1370", "7917"
"LB112","Enrollment and Review ER8117 adopted","1370", "6517"
"LB112","Advanced to Enrollment and Review for Engrossment","1370", "6517"
"LB158","Presented to Governor on  May 07, 2009","1370", "6696"
"LB162","Presented to Governor on  May 07, 2009","1370", "6478"
"LB286","Presented to Governor on  May 07, 2009","1370", "6338"
"LB322","Presented to Governor on  May 07, 2009","1370", "6331"
"LB436","Presented to Governor on  May 07, 2009","1370", "6796"
"LB495","Presented to Governor on  May 07, 2009","1370", "6452"
"LB497","Presented to Governor on  May 07, 2009","1370", "6542"
"LB497A","Presented to Governor on  May 07, 2009","1370", "8416"
"LB549","Presented to Governor on  May 07, 2009","1370", "6637"
"LB551","Presented to Governor on  May 07, 2009","1370", "6986"
"LB653","Presented to Governor on  May 07, 2009","1370", "7019"
"LB35","Ashford AM1095 filed","1372", "6381"
"LB35","Ashford AM1287 filed","1372", "6381"
"LB35A","Ashford AM1101 filed","1373", "8288"
"LB440","Council AM1233 filed","1373", "6791"
"LB311","Enrollment and Review ER8113 adopted","1378", "6606"
"LB311","Heidemann AM1294 adopted","1378", "6606"
"LB311","Advanced to Enrollment and Review for Engrossment","1378", "6606"
"LB312","Advanced to Enrollment and Review for Engrossment","1378", "6611"
"LB313","Advanced to Enrollment and Review for Engrossment","1378", "6494"
"LB314","Enrollment and Review ER8112 adopted","1378", "6495"
"LB314","Advanced to Enrollment and Review for Engrossment","1378", "6495"
"LB315","Enrollment and Review ER8122 adopted","1378", "6568"
"LB315","Giese AM1267 withdrawn","1378", "6568"
"LB315","Heidemann AM1290 adopted","1378", "6568"
"LB315","Advanced to Enrollment and Review for Engrossment","1378", "6568"
"LB316","Enrollment and Review ER8115 adopted","1378", "6607"
"LB316","Heidemann AM1289 adopted","1378", "6607"
"LB316","Advanced to Enrollment and Review for Engrossment","1378", "6607"
"LB318","Enrollment and Review ER8116 adopted","1378", "6608"
"LB318","Advanced to Enrollment and Review for Engrossment","1378", "6608"
"LB27","Placed on Final Reading","1379", "6497"
"LB27A","Placed on Final Reading","1379", "8377"
"LB84","Placed on Final Reading with ST9033","1379", "6168"
"LB414","Enrollment and Review ER8114 adopted","1379", "6583"
"LB414","Advanced to Enrollment and Review for Engrossment","1379", "6583"
"LB414A","Advanced to Enrollment and Review for Engrossment","1379", "8124"
"LB456","Enrollment and Review ER8121 adopted","1379", "6836"
"LB456","Advanced to Enrollment and Review for Engrossment","1379", "6836"
"LB503","Government, Military and Veterans Affairs AM1080 adopted","1379", "7018"
"LB503","Council AM1260 lost","1379", "7018"
"LB503","Advanced to Enrollment and Review Initial","1379", "7018"
"LB628","Enrollment and Review ER8120 adopted","1379", "6699"
"LB628","Advanced to Enrollment and Review for Engrossment","1379", "6699"
"LB629","Advanced to Enrollment and Review for Engrossment","1379", "6697"
"LB113","Placed on Final Reading","1380", "6221"
"LB131","Placed on Final Reading","1380", "6349"
"LB133","Placed on Final Reading","1380", "6027"
"LB163","Placed on Final Reading","1380", "6240"
"LB175","Placed on Final Reading","1380", "6201"
"LB224","Carlson AM1295 filed","1380", "6721"
"LB274","Placed on Final Reading","1380", "6162"
"LB339","Placed on Final Reading","1380", "6454"
"LB348","Placed on Final Reading","1380", "6893"
"LB358","Banking, Commerce and Insurance AM783 adopted","1380", "6295"
"LB358","Advanced to Enrollment and Review Initial","1380", "6295"
"LB394","Placed on Final Reading","1380", "6723"
"LB412","Placed on Final Reading","1380", "6355"
"LB434","Placed on Final Reading","1380", "6754"
"LB450","Placed on Final Reading","1380", "6904"
"LB476A","Stuthman FA36 filed","1380", "8441"
"LB528","Placed on Final Reading","1380", "7058"
"LB540","Placed on Final Reading","1380", "7086"
"LB155","Judiciary AM1271 adopted","1381", "6351"
"LB155","Pirsch AM1350 filed","1381", "6351"
"LB155","Pirsch AM1350 adopted","1381", "6351"
"LB155","Advanced to Enrollment and Review Initial","1382", "6351"
"LB218","Revenue AM712 adopted","1382", "6777"
"LB9","Pahls MO49 Bracket until June 4, 2009 filed","1384", "6196"
"LB160","Lautenbaugh FA35 filed","1384", "6109"
"LB545","Adams AM1327 filed","1384", "6477"
"LB545","Adams AM1357 filed","1384", "6477"
"LB545","Louden AM1347 filed","1385", "6477"
"LB568","Dubas AM1302 filed","1385", "6404"
"LR111","Date of introduction","1385", "8826"
"LB218","Giese AM802 pending","1386", "6777"
"LR111","Laid over","1386", "8826"
