"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Banking, Commerce and Insurance","Monday January 25, 2016","1:30 PM","Room 1507","LB853","Stinner","Change provisions relating to the Public Accountancy Act","","28314"
"Banking, Commerce and Insurance","Monday January 25, 2016","1:30 PM","Room 1507","LB678","Craighead","Change provisions of the Nebraska Real Estate License Act","","28292"
"Banking, Commerce and Insurance","Monday January 25, 2016","1:30 PM","Room 1507","LB729","Johnson","Change provisions of the Real Property Appraiser Act","","28763"
"Banking, Commerce and Insurance","Monday January 25, 2016","1:30 PM","Room 1507","LB731","Johnson","Change provisions relating to the Real Property Appraiser Act","","28182"
"Business and Labor","Monday January 25, 2016","1:30 PM","Room 2102","LB828","Harr","Redefine terms under the Employment Security Law","","28797"
"Business and Labor","Monday January 25, 2016","1:30 PM","Room 2102","LB841","Bloomfield","Change provisions relating to maximum annual benefits and disqualification for benefits under the Employment Security Law","","28489"
"Business and Labor","Monday January 25, 2016","1:30 PM","Room 2102","LB855","Ebke","Require rounding a certain dollar amount in the Employment Security Law to the nearest whole dollar amount","","28259"
"Business and Labor","Monday January 25, 2016","1:30 PM","Room 2102","LB972","Harr","Change a provision under the Employment Security Law relating to an exclusion from the definition of employment","","28884"
"Business and Labor","Monday January 25, 2016","1:30 PM","Room 2102","LB933","Coash","Adopt the Payroll Processor Regulation Act","","28102"
"Education","Monday January 25, 2016","1:30 PM","Room 1525","LB691","Morfeld","Adopt the Teacher Education and Health Care Professions Student Grant Program Act","","28258"
"Education","Monday January 25, 2016","1:30 PM","Room 1525","LB752","Crawford","Create the Adult Career Pathways Task Force","","28313"
"Education","Monday January 25, 2016","1:30 PM","Room 1525","LB906","Lindstrom","Adopt the Law Enforcement Education Act authorizing tuition waivers","","28443"
"Education","Monday January 25, 2016","1:30 PM","Room 1525","LB930","Scheer","Change provisions relating to statewide assessments and college admission testing as prescribed","","28830"
"General Affairs","Monday January 25, 2016","1:30 PM","Room 1510","LB822","Larson","Eliminate consent of the Legislature for appointment of State Electrical Board members","","28097"
"General Affairs","Monday January 25, 2016","1:30 PM","Room 1510","LB820","Hughes","Provide a method of selecting winners for certain lotteries and raffles","","28704"
"General Affairs","Monday January 25, 2016","1:30 PM","Room 1510","LB862","Larson","Permit conducting or participating in a fantasy contest as prescribed","","28708"
"General Affairs","Monday January 25, 2016","1:30 PM","Room 1510","LB970","Larson","Change provisions relating to pickle cards and keno and authorize methods of payment for gambling","","28885"
"General Affairs","Monday January 25, 2016","1:30 PM","Room 1510","LR380CA","Bloomfield","Constitutional amendment to change the distribution of state lottery proceeds","","28084"
"Nebraska Retirement Systems","Monday January 25, 2016","12:00 PM","Room 1525","Special","","AM 1815 to LB 447","",""
"Transportation and Telecommunications","Monday January 25, 2016","1:30 PM","Room 1113","LB929","Brasch","Update certain references to federal regulations regarding motor vehicles and motor carriers","","28241"
"Transportation and Telecommunications","Monday January 25, 2016","1:30 PM","Room 1113","LB814","Friesen","Change a requirement for issuance of a school permit","","28783"
"Transportation and Telecommunications","Monday January 25, 2016","1:30 PM","Room 1113","LB785","Friesen","Change provisions relating to the Motor Vehicle Operator's License Act","","28318"
"Transportation and Telecommunications","Monday January 25, 2016","1:30 PM","Room 1113","LB716","Kolowski","Provide and eliminate provisions regarding pedestrians and bicyclists","","28410"
