"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORT(s)","Education Committee (Journal Page 448 and 449)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(s)","Health and Human Services Committee (Journal Page 453)","","","","","","",""
"GENERAL FILE: APPROPRIATION BILL(S)","","LB211A","Adams","Appropriation Bill","N","N","","19307"
"FINAL READING","","LB408","Sullivan","Change dates and provisions relating to certification and distribution of state aid","Y","N","","18795"
"GENERAL FILE","","LB434","Price","Provide for emergency management registries for persons with special needs ","N","N","","18032"
"GENERAL FILE","","LB510","Scheer","Change Open Meetings Act telephone conference call provisions and authorization for videoconferencing and teleconferencing","N","N","","18902"
"GENERAL FILE","","LB363","Avery","Change provisions relating to access to public records","N","N","","18777"
"GENERAL FILE","","LB94","Dubas","Change hunting permit provisions","N","N","","18405"
"GENERAL FILE","","LB340","Natural Resources Committee","Change a hearing requirement related to the Nebraska Power Review Board","N","N","","18452"
"GENERAL FILE","","LB499","Brasch","Change powers and duties of Game and Parks Commission","N","N","","18175"
